"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","04MLBJ","HARLEY DAVIDSON","FLHR","20130101","20190723","N.v.t.","37294","Niet geregistreerd"
"Motorfiets","19MHHX","HARLEY DAVIDSON","FLSTN DE LUXE","20120101","20170223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","22MVFL","HARLEY DAVIDSON","---","20180101","20240510","N.v.t.","31504","Niet geregistreerd"
"Motorfiets","MB38JH","HARLEY DAVIDSON","---","19480630","19521015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE5433","HARLEY DAVIDSON","---","19530623","19530623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL9144","HARLEY DAVIDSON","---","19520313","19520313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU5405","HARLEY DAVIDSON","---","19520903","19520903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU6057","HARLEY DAVIDSON","---","19380630","19520912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU7660","HARLEY DAVIDSON","---","19490630","19521013","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU9093","HARLEY DAVIDSON","---","19521119","19521119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ8668","HARLEY DAVIDSON","---","19530417","19530417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR4759","HARLEY DAVIDSON","---","19390630","19540503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU5053","HARLEY DAVIDSON","---","19540626","19540626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU7224","HARLEY DAVIDSON","----","19350630","19540705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ5628","HARLEY DAVIDSON","---","19300630","19541007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ8591","HARLEY DAVIDSON","---","19400630","19541125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE2745","HARLEY DAVIDSON","---","19550127","19550127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE2892","HARLEY DAVIDSON","---","19550129","19550129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH3594","HARLEY DAVIDSON","---","19550401","19550401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH3825","HARLEY DAVIDSON","---","19550401","19550401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL4899","HARLEY DAVIDSON","---","19430630","19550518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR1661","HARLEY DAVIDSON","---","19550609","19550609","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RR5756","HARLEY DAVIDSON","---","19440630","19550625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR8887","HARLEY DAVIDSON","---","19450630","19550702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU4609","HARLEY DAVIDSON","---","19550729","19550729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU7431","HARLEY DAVIDSON","---","19550811","19550811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ2436","HARLEY DAVIDSON","---","19550907","19550907","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SE1372","HARLEY DAVIDSON","---","19480630","19551217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH3505","HARLEY DAVIDSON","---","19440630","19560406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH5555","HARLEY DAVIDSON","---","19420630","19560414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH5861","HARLEY DAVIDSON","---","19420630","19560414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL9724","HARLEY DAVIDSON","---","19560613","19560613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR1339","HARLEY DAVIDSON","---","19560623","19560623","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SR1347","HARLEY DAVIDSON","---","19340630","19560622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU1905","HARLEY DAVIDSON","---","19560922","19560922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU6743","HARLEY DAVIDSON","---","19300630","19570529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE7078","HARLEY DAVIDSON","---","19350630","19580509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH0091","HARLEY DAVIDSON","---","19570809","19570809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR6087","HARLEY DAVIDSON","---","19500630","19580611","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TZ7837","HARLEY DAVIDSON","---","19600423","19600423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE6488","HARLEY DAVIDSON","---","19600916","19600916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH7170","HARLEY DAVIDSON","---","19610509","19610509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL5685","HARLEY DAVIDSON","---","19540710","19540710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ3008","HARLEY DAVIDSON","---","19570516","19570516","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VH0070","HARLEY DAVIDSON","---","19670525","19670525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH2873","HARLEY DAVIDSON","---","19540322","19540322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL8978","HARLEY DAVIDSON","---","19710211","19710211","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VZ5251","HARLEY DAVIDSON","---","19580904","19580904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL8864","HARLEY DAVIDSON","-----","19350630","19551217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR4004","HARLEY DAVIDSON","---","19350630","19760610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR9433","HARLEY DAVIDSON","---","19320630","19760817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU1818","HARLEY DAVIDSON","-------------------------","19480630","19560920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU2076","HARLEY DAVIDSON","-------------------------","19540224","19540224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ8895","HARLEY DAVIDSON","---","19550709","19550709","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZE5970","HARLEY DAVIDSON","---","19420630","19510827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7959","HARLEY DAVIDSON","---","19520918","19520918","N.v.t.",,"Niet geregistreerd"
