"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08RDR4","AUDI","AUDI A2","20021223","20110503","GRIJS",,"MPV"
"Personenauto","26GLFT","AUDI","AUDI A2","20010111","20230121","GRIJS",,"MPV"
"Personenauto","2KFP19","AUDI","AUDI A2","20000922","20130330","GRIJS",,"MPV"
"Personenauto","2XSH39","AUDI","AUDI A2","20020911","20141014","GRIJS",,"MPV"
"Personenauto","47JLR1","AUDI","AUDI A2","20020222","20090703","BLAUW",,"MPV"
"Personenauto","5KGG93","AUDI","A2","20010301","20130409","BLAUW",,"MPV"
"Personenauto","G652HT","AUDI","AUDI A2","20031215","20191004","ROOD",,"MPV"
"Personenauto","GL089Z","AUDI","AUDI A2","20020719","20150625","ZWART",,"MPV"
"Personenauto","GS722V","AUDI","AUDI A2","20010511","20150808","ZWART",,"MPV"
"Personenauto","H141FP","AUDI","AUDI A2","20020613","20200628","GRIJS",,"MPV"
"Personenauto","HD704V","AUDI","AUDI A2","20030729","20151006","ZWART",,"MPV"
"Personenauto","HF356X","AUDI","AUDI A2","20031127","20180921","GRIJS","22345","MPV"
"Personenauto","HG300J","AUDI","AUDI A2","20011120","20151027","GRIJS",,"MPV"
"Personenauto","J074ZK","AUDI","AUDI A2","20011009","20201109","ZWART",,"MPV"
"Personenauto","JD193B","AUDI","AUDI A2","20030130","20160521","GRIJS",,"MPV"
"Personenauto","JG202P","AUDI","AUDI A2","20030505","20160322","GRIJS",,"MPV"
"Personenauto","JP518Z","AUDI","A2","20010503","20160520","ZWART",,"MPV"
"Personenauto","L766GJ","AUDI","AUDI A2","20050509","20210510","GRIJS",,"MPV"
"Personenauto","N624ZT","AUDI","AUDI A2","20020318","20220124","ZWART",,"MPV"
"Personenauto","NJ602H","AUDI","AUDI A2","20020806","20170214","ZWART",,"MPV"
"Personenauto","NT128P","AUDI","AUDI A2","20020612","20170419","GRIJS",,"MPV"
"Personenauto","NT804K","AUDI","AUDI A2","20020219","20170712","GRIJS",,"MPV"
"Personenauto","NT953H","AUDI","AUDI A2","20020807","20171011","GRIJS",,"MPV"
"Personenauto","PF397P","AUDI","AUDI A2","20010314","20170821","BLAUW",,"MPV"
"Personenauto","PJ354V","AUDI","AUDI A2","20011030","20170809","BLAUW",,"MPV"
"Personenauto","PR602H","AUDI","AUDI A2","20020531","20180105","GRIJS",,"MPV"
"Personenauto","RJ940L","AUDI","AUDI A2","20011220","20171214","ZWART",,"MPV"
"Personenauto","RR318S","AUDI","AUDI A2","20031219","20180103","BLAUW",,"MPV"
"Personenauto","RR902Z","AUDI","AUDI A2","20000629","20180120","GROEN",,"MPV"
"Personenauto","RS007K","AUDI","AUDI A2","20010329","20180615","ORANJE",,"MPV"
"Personenauto","RV560X","AUDI","AUDI A2","20040102","20180212","GRIJS",,"MPV"
"Personenauto","RX181X","AUDI","AUDI A2","20020819","20180303","BLAUW",,"MPV"
"Personenauto","S613GN","AUDI","A2","20020227","20230121","BLAUW",,"MPV"
"Personenauto","SB536J","AUDI","AUDI A2","20030407","20180324","ZWART",,"MPV"
"Personenauto","SH668P","AUDI","AUDI A2","20021209","20180404","ROOD",,"MPV"
"Personenauto","SJ078T","AUDI","AUDI A2","20021108","20180416","GRIJS",,"MPV"
"Personenauto","SX905X","AUDI","AUDI A2","20040122","20180618","GRIJS",,"MPV"
"Personenauto","T781LT","AUDI","AUDI A2","20021106","20230712","ZWART",,"MPV"
"Personenauto","TF876R","AUDI","AUDI A2","20021118","20180716","ZWART",,"MPV"
"Personenauto","TH185J","AUDI","AUDI A2","20050112","20180817","ROOD",,"MPV"
"Personenauto","TH374L","AUDI","AUDI A2","20031217","20181201","ROOD",,"MPV"
"Personenauto","TN357G","AUDI","AUDI A2","20010712","20180908","GRIJS",,"MPV"
"Personenauto","TR841X","AUDI","AUDI A2","20020910","20181005","GRIJS",,"MPV"
"Personenauto","TZ290Z","AUDI","AUDI A2","20011106","20190116","GRIJS",,"MPV"
"Personenauto","XJ016T","AUDI","AUDI A2","20011008","20190107","GROEN",,"MPV"
"Personenauto","XR609F","AUDI","A2","20020924","20190405","GRIJS",,"MPV"
"Personenauto","XT819F","AUDI","AUDI A2","20010607","20190326","GRIJS",,"MPV"
"Personenauto","Z551NB","AUDI","AUDI A2","20040121","20240507","GRIJS",,"MPV"
"Personenauto","Z605LG","AUDI","A2","20010130","20240430","GRIJS",,"MPV"
"Personenauto","ZF206N","AUDI","AUDI A2","20020425","20190717","GRIJS",,"MPV"
"Personenauto","ZN251J","AUDI","AUDI A2","20030130","20190802","BLAUW",,"MPV"
