"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H004NL","AUDI","A1 CITYCARVER","20200401","20200401","GRIJS","36669","stationwagen"
"Personenauto","H005HT","AUDI","A1 CITYCARVER","20200208","20200208","GRIJS","31866","stationwagen"
"Personenauto","H017HT","AUDI","A1 CITYCARVER","20200214","20200214","GRIJS","35576","stationwagen"
"Personenauto","H027NZ","AUDI","A1 CITYCARVER","20200323","20200323","GRIJS","34495","stationwagen"
"Personenauto","H050XD","AUDI","A1 CITYCARVER","20200612","20200612","GRIJS","39005","stationwagen"
"Personenauto","H078NL","AUDI","A1 CITYCARVER","20200314","20200314","ZWART","38650","stationwagen"
"Personenauto","H089NL","AUDI","A1 CITYCARVER","20200325","20200325","GRIJS","33889","stationwagen"
"Personenauto","H122NP","AUDI","A1 CITYCARVER","20200317","20200317","GRIJS","38559","stationwagen"
"Personenauto","H169XR","AUDI","A1 CITYCARVER","20200630","20200630","BLAUW","34300","stationwagen"
"Personenauto","H190XR","AUDI","A1 CITYCARVER","20200619","20200619","WIT","35583","stationwagen"
"Personenauto","H195LB","AUDI","A1 CITYCARVER","20200326","20200326","WIT","37730","stationwagen"
"Personenauto","H285PG","AUDI","A1 CITYCARVER","20200323","20200323","GRIJS","41322","stationwagen"
"Personenauto","H298PD","AUDI","A1 CITYCARVER","20200327","20200327","ZWART","33658","stationwagen"
"Personenauto","H331PD","AUDI","A1 CITYCARVER","20200401","20200401","ZWART","33204","stationwagen"
"Personenauto","H331PX","AUDI","A1 CITYCARVER","20200331","20200331","ZWART","40020","stationwagen"
"Personenauto","H347GZ","AUDI","A1 CITYCARVER","20200207","20200207","WIT","34125","stationwagen"
"Personenauto","H349PZ","AUDI","A1 CITYCARVER","20200403","20200403","GRIJS","32398","stationwagen"
"Personenauto","H373ZS","AUDI","A1 CITYCARVER","20200626","20200626","WIT","34334","stationwagen"
"Personenauto","H446TD","AUDI","A1 CITYCARVER","20200515","20200515","BLAUW","39987","stationwagen"
"Personenauto","H481TD","AUDI","A1 CITYCARVER","20200515","20200515","GRIJS","29578","stationwagen"
"Personenauto","H522NF","AUDI","A1 CITYCARVER","20200313","20200313","GRIJS","36957","stationwagen"
"Personenauto","H531HH","AUDI","A1 CITYCARVER","20200204","20200204","ZWART","32390","stationwagen"
"Personenauto","H533DP","AUDI","A1 CITYCARVER","20200121","20200121","WIT","30838","stationwagen"
"Personenauto","H533SV","AUDI","A1 CITYCARVER","20200516","20200516","WIT","34003","stationwagen"
"Personenauto","H591PV","AUDI","A1 CITYCARVER","20200402","20200402","GRIJS","32018","stationwagen"
"Personenauto","H596PB","AUDI","A1 CITYCARVER","20200323","20200323","WIT","36754","stationwagen"
"Personenauto","H632DP","AUDI","A1 CITYCARVER","20200113","20200113","ROOD","31811","stationwagen"
"Personenauto","H655DP","AUDI","A1 CITYCARVER","20200124","20200124","GRIJS","36308","stationwagen"
"Personenauto","H737DP","AUDI","A1 CITYCARVER","20200129","20200129","GRIJS","29801","stationwagen"
"Personenauto","H738BS","AUDI","A1 CITYCARVER","20200108","20200108","GRIJS","28944","stationwagen"
"Personenauto","H757PH","AUDI","A1 CITYCARVER","20200326","20200326","ZWART","34242","stationwagen"
"Personenauto","H787BS","AUDI","A1 CITYCARVER","20200117","20200117","BLAUW","30207","stationwagen"
"Personenauto","H798VT","AUDI","A1 CITYCARVER","20200620","20200620","ZWART","32349","stationwagen"
"Personenauto","H818PF","AUDI","A1 CITYCARVER","20200326","20200326","WIT","35964","stationwagen"
"Personenauto","H873NH","AUDI","A1 CITYCARVER","20200316","20200316","ROOD","35830","stationwagen"
"Personenauto","H955KB","AUDI","A1 CITYCARVER","20200304","20200304","ROOD","38287","stationwagen"
"Personenauto","J006TS","AUDI","A1 CITYCARVER","20201024","20201024","BLAUW","31840","stationwagen"
"Personenauto","J007KH","AUDI","A1 CITYCARVER","20200829","20200829","BLAUW","30455","stationwagen"
"Personenauto","J033TS","AUDI","A1 CITYCARVER","20201023","20201023","GRIJS","41278","stationwagen"
"Personenauto","J034FR","AUDI","A1 CITYCARVER","20200730","20200730","WIT","28923","stationwagen"
"Personenauto","J058VG","AUDI","A1 CITYCARVER","20201028","20201028","ZWART","36123","stationwagen"
"Personenauto","J077GP","AUDI","A1 CITYCARVER","20200801","20200801","BLAUW","40522","stationwagen"
"Personenauto","J091FR","AUDI","A1 CITYCARVER","20200722","20200722","GRIJS","37266","stationwagen"
"Personenauto","J092TP","AUDI","A1 CITYCARVER","20201028","20201028","GRIJS","40505","stationwagen"
"Personenauto","J098FR","AUDI","A1 CITYCARVER","20200717","20200717","ROOD","32058","stationwagen"
"Personenauto","J101KP","AUDI","A1 CITYCARVER","20200901","20200901","WIT","33612","stationwagen"
"Personenauto","J116GL","AUDI","A1 CITYCARVER","20200727","20200727","WIT","29298","stationwagen"
"Personenauto","J139BV","AUDI","A1 CITYCARVER","20200703","20200703","GRIJS","31632","stationwagen"
"Personenauto","J161GL","AUDI","A1 CITYCARVER","20200731","20200731","ZWART","36560","stationwagen"
"Personenauto","J161LH","AUDI","A1 CITYCARVER","20200902","20200902","GRIJS","38497","stationwagen"
"Personenauto","J168JF","AUDI","A1 CITYCARVER","20200814","20200814","GRIJS","30552","stationwagen"
"Personenauto","J171PL","AUDI","A1 CITYCARVER","20200925","20200925","ZWART","32494","stationwagen"
"Personenauto","J178RX","AUDI","A1 CITYCARVER","20201002","20201002","GROEN","31982","stationwagen"
"Personenauto","J182GS","AUDI","A1 CITYCARVER","20200824","20200824","WIT","28489","stationwagen"
"Personenauto","J189LH","AUDI","A1 CITYCARVER","20200907","20200907","BLAUW","30830","stationwagen"
"Personenauto","J192RH","AUDI","A1 CITYCARVER","20201002","20201002","GRIJS","49446","stationwagen"
"Personenauto","J219HX","AUDI","A1 CITYCARVER","20200813","20200813","GRIJS","38704","stationwagen"
"Personenauto","J225LH","AUDI","A1 CITYCARVER","20200903","20200903","GRIJS","29498","stationwagen"
"Personenauto","J235JN","AUDI","A1 CITYCARVER","20200818","20200818","ROOD","31039","stationwagen"
"Personenauto","J252RX","AUDI","A1 CITYCARVER","20201008","20201008","ZWART","31510","stationwagen"
"Personenauto","J300DL","AUDI","A1 CITYCARVER","20200707","20200707","BLAUW","35646","stationwagen"
"Personenauto","J300RL","AUDI","A1 CITYCARVER","20201014","20201014","ZWART","31804","stationwagen"
"Personenauto","J301RL","AUDI","A1 CITYCARVER","20201009","20201009","ZWART","37007","stationwagen"
"Personenauto","J319KS","AUDI","A1 CITYCARVER","20200908","20200908","GRIJS","30301","stationwagen"
"Personenauto","J324BV","AUDI","A1 CITYCARVER","20200702","20200702","ZWART","31673","stationwagen"
"Personenauto","J324KS","AUDI","A1 CITYCARVER","20200908","20200908","ROOD","29469","stationwagen"
"Personenauto","J328RH","AUDI","A1 CITYCARVER","20201003","20201003","WIT","30727","stationwagen"
"Personenauto","J345RH","AUDI","A1 CITYCARVER","20201009","20201009","ZWART","34378","stationwagen"
"Personenauto","J443FG","AUDI","A1 CITYCARVER","20200717","20200717","GRIJS","31569","stationwagen"
"Personenauto","J452SB","AUDI","A1 CITYCARVER","20201009","20201009","GRIJS","39356","stationwagen"
"Personenauto","J468FG","AUDI","A1 CITYCARVER","20200731","20200731","GRIJS","34430","stationwagen"
"Personenauto","J468KF","AUDI","A1 CITYCARVER","20200828","20200828","GRIJS","45786","stationwagen"
"Personenauto","J473SB","AUDI","A1 CITYCARVER","20201007","20201007","GRIJS","31185","stationwagen"
"Personenauto","J477LJ","AUDI","A1 CITYCARVER","20200904","20200904","GRIJS","29605","stationwagen"
"Personenauto","J493TN","AUDI","A1 CITYCARVER","20201021","20201021","WIT","38089","stationwagen"
"Personenauto","J495GV","AUDI","A1 CITYCARVER","20200804","20200804","ZWART","31223","stationwagen"
"Personenauto","J505BR","AUDI","A1 CITYCARVER","20200717","20200717","GRIJS","31293","stationwagen"
