"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LLJ9","TOYOTA","HI ACE 2.4","19990729","19990729","ROOD",,"kampeerwagen"
"Personenauto","00UP37","TOYOTA","HI-ACE KAMPEERAUTO","19750624","19750624","ROOD",,"kampeerwagen"
"Bedrijfsauto","00VPL9","TOYOTA","HZJ79L","20061218","20061218","N.v.t.",,"kampeerwagen"
"Personenauto","01LNH7","TOYOTA","HIACE 2.4D EMOTION","20000816","20000816","GRIJS",,"kampeerwagen"
"Bedrijfsauto","01VRZD","TOYOTA","RH11","19810821","20000818","N.v.t.",,"kampeerwagen"
"Personenauto","03PE95","TOYOTA","RH11L KAMPEERAUTO","19770103","19770103","WIT",,"kampeerwagen"
"Bedrijfsauto","04BFNG","TOYOTA","HIACE 2.5 D4-D 100 EMOTION EXECUTIVE ATM","20020830","20020830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VRRR","TOYOTA","HIACE 2.4TD","20000803","20000803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VZS9","TOYOTA","LAND CRUISER","20080703","20090209","N.v.t.",,"kampeerwagen"
"Personenauto","06RDR5","TOYOTA","HIACE 2.4TD 4WD","19991221","19991221","GROEN",,"kampeerwagen"
"Bedrijfsauto","07EB49","TOYOTA","H1 ACE RH11L-JRW3","19780518","19780518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VGGN","TOYOTA","HIACE 2.4D","19990322","19990322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BGLB","TOYOTA","HIACE 4WD","19871001","20021209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VB50","TOYOTA","LAND CRUISER BJ 40","19800620","19800620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VBX3","TOYOTA","H2","19820405","20061216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VDRV","TOYOTA","HIACE 2.4D","19981111","19981111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BHBP","TOYOTA","HIACE 2.5 D4-D 100 EM LANG","20030207","20030207","N.v.t.",,"kampeerwagen"
"Personenauto","12GRH7","TOYOTA","LANDCRUISER","20020305","20080828","WIT",,"kampeerwagen"
"Personenauto","12SLV9","TOYOTA","LANDCR. 4.2 HRDT. L. C.D.","19940407","19940407","WIT",,"kampeerwagen"
"Personenauto","13ZDL3","TOYOTA","HI-LUX","19860701","20121005","WIT",,"kampeerwagen"
"Bedrijfsauto","14BNTL","TOYOTA","HIACE 2.5 D4-D 100 ATM","20040611","20040611","N.v.t.",,"kampeerwagen"
"Personenauto","14NDB6","TOYOTA","LAND CRUISER","19991015","20100807","WIT",,"kampeerwagen"
"Personenauto","14PRT7","TOYOTA","HIACE 2.5 D4-D 90","20040615","20040615","WIT","28274","kampeerwagen"
"Personenauto","14RNHK","TOYOTA","TOYOTA HIACE","20000404","20011026","GRIJS",,"kampeerwagen"
"Personenauto","15UV18","TOYOTA","HI-ACE KAMPEERAUTO","19780330","19780330","WIT",,"kampeerwagen"
"Personenauto","15ZA56","TOYOTA","HI ACE RH                11L-3KAMPEERAUTO","19770527","19770527","WIT",,"kampeerwagen"
"Personenauto","16SJX9","TOYOTA","TOYOTA HIACE","20110310","20120822","ZWART",,"kampeerwagen"
