"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","2658ZZ","NOOTEBOOM","OVB-48-03V","20091113","20210726","N.v.t.",,"huifopbouw"
"Oplegger","OB48DP","NOOTEBOOM","OSD.37","19890313","19890313","N.v.t.",,"huifopbouw"
"Oplegger","OB74SJ","NOOTEBOOM","OSD-43-03","19910717","19910717","N.v.t.",,"huifopbouw"
"Oplegger","OD65TL","NOOTEBOOM","MCO 48 03 L 13 30","19960119","19960119","N.v.t.",,"huifopbouw"
"Oplegger","OD82XK","NOOTEBOOM","OVB 48 03","19960509","19960509","N.v.t.",,"huifopbouw"
"Oplegger","OF22NT","NOOTEBOOM","MCO 48 03 L 13 30","19980520","19980520","N.v.t.",,"huifopbouw"
"Oplegger","OF34PG","NOOTEBOOM","OSD 43 03","19980609","19980609","N.v.t.",,"huifopbouw"
"Oplegger","OF3573","NOOTEBOOM","OSD-44VV","19841010","19841010","N.v.t.",,"huifopbouw"
"Oplegger","OF38KB","NOOTEBOOM","OSD 33 02S","19971230","19971230","N.v.t.",,"huifopbouw"
"Oplegger","OF6893","NOOTEBOOM","OSD.37","19850531","19850531","N.v.t.",,"huifopbouw"
"Oplegger","OF73PJ","NOOTEBOOM","OSD 43 03","19980617","19980617","N.v.t.",,"huifopbouw"
"Oplegger","OF79FB","NOOTEBOOM","MC0 42 03 L S","19970429","19970429","N.v.t.",,"huifopbouw"
"Oplegger","OG4958","NOOTEBOOM","OSD-28","19861016","19861016","N.v.t.",,"huifopbouw"
"Oplegger","OG5778","NOOTEBOOM","OSD-37","19861210","19861210","N.v.t.",,"huifopbouw"
"Oplegger","OG5779","NOOTEBOOM","OSD-37","19861210","19861210","N.v.t.",,"huifopbouw"
"Oplegger","OG86XK","NOOTEBOOM","MCO-42-03L","20020411","20020411","N.v.t.",,"huifopbouw"
"Oplegger","ON44NJ","NOOTEBOOM","MCO-43-03","20061128","20141202","N.v.t.",,"huifopbouw"
"Oplegger","OP22RL","NOOTEBOOM","MCO-48-03","20170224","20170224","N.v.t.",,"huifopbouw"
"Oplegger","OP31SP","NOOTEBOOM","OSDS-48-03","20170404","20170404","N.v.t.",,"huifopbouw"
"Oplegger","OR27HZ","NOOTEBOOM","OVB-48-03V","20180606","20180606","N.v.t.",,"huifopbouw"
"Oplegger","OR28BY","NOOTEBOOM","OVB-48-03V","20180201","20180201","N.v.t.",,"huifopbouw"
"Oplegger","OV22FJ","NOOTEBOOM","NOOTEBOOM","20110408","20240110","N.v.t.",,"huifopbouw"
