"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G080BH","Personenauto","HONDA","CR-V",,,"5217","MPV","5","BLAUW","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20190828","20190828","Geen verstrekking in Open Data","47650","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","0","0.06","266","Ja","Ja",,"Nee","2990","0","0.00","2023","Logisch","00","Nee",,,"2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G239LH","Personenauto","HONDA","CR-V","20251025",,"5217","MPV","5","BLAUW","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20191025","20191025","Geen verstrekking in Open Data","45180","Nee","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","0","0.06","266","Ja","Ja",,"Nee","2990","0","0.00","2023","Logisch","00","Nee","2025-10-25T00:00:00.000",,"2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G343GT","Personenauto","HONDA","CR-V",,,"6003","MPV","5","BLAUW","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20190924","20190924","Geen verstrekking in Open Data","54360","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Ja","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Nee",,,"2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G344GT","Personenauto","HONDA","CR-V","20250927",,"6003","MPV","5","BLAUW","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20190927","20190927","Geen verstrekking in Open Data","54360","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Ja","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Nee","2025-09-27T00:00:00.000",,"2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H183FG","Personenauto","HONDA","CR-V",,,"5600","MPV","5","GRIJS","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20200109","20200109","Geen verstrekking in Open Data","48033","Nee","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","0","0.06","266","Ja","Ja",,"Nee","2990","0","0.00","2023","Logisch","00","Nee",,,"2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H233DB","Personenauto","HONDA","CR-V",,"20240125","6003","MPV","5","GRIJS","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20200108","20200108","Geen verstrekking in Open Data","54360","Nee","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Ja","Ja",,"Nee","3025","0","0.00","2024","Logisch","00","Nee",,"2024-01-25T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H442SV","Personenauto","HONDA","CR-V",,,"6374","MPV","5","ZWART","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20200507","20200507","Geen verstrekking in Open Data","51715","Nee","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*02","RT601","1","0","0.06","266","Ja","Ja",,"Nee","3025","0","0.00","2022","Logisch","00","Nee",,,"2020-05-07T00:00:00.000","2020-05-07T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H533TF","Personenauto","HONDA","CR-V",,,"6374","MPV","5","BLAUW","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20200514","20200514","Geen verstrekking in Open Data","51715","Nee","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Ja","Ja",,"Nee","3025","0","0.00","2023","Onlogisch","04","Nee",,,"2020-05-14T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H658RH","Personenauto","HONDA","CR-V",,,"5600","MPV","5","GRIJS","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20200408","20200408","Geen verstrekking in Open Data","48655","Nee","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","0","0.06","266","Ja","Ja",,"Nee","2990","0","0.00","2023","Logisch","00","Nee",,,"2020-04-08T00:00:00.000","2020-04-08T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H981KS","Personenauto","HONDA","CR-V",,,"6374","MPV","5","ZWART","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20200228","20200228","Geen verstrekking in Open Data","55445","Nee","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.06","266","Ja","Nee",,"Nee","3025","0","0.00","2022","Logisch","00","Nee",,,"2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
