"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P455XN","FERRARI","296 GTB","20220627","20220627","ROOD","385338","coupe"
"Personenauto","R122LV","FERRARI","296 GTB","20221007","20221007","GEEL","371014","coupe"
"Personenauto","R262TX","FERRARI","296 GTB","20221125","20221125","GRIJS","345020","coupe"
"Personenauto","R351BR","FERRARI","296 GTB","20220720","20220720","ROOD","391100","coupe"
"Personenauto","S180ZS","FERRARI","296 GTB","20230517","20230517","ROOD","342974","coupe"
"Personenauto","S317XT","FERRARI","296 GTB","20230428","20230428","ZWART","353304","coupe"
"Personenauto","S349XT","FERRARI","296 GTB","20230503","20230503","GRIJS","365274","coupe"
"Personenauto","S388HR","FERRARI","296 GTB","20230126","20230126","GROEN","432241","coupe"
"Personenauto","S616GN","FERRARI","296 GTB","20230113","20230113","ROOD","382121","coupe"
"Personenauto","S866ZX","FERRARI","296 GTB","20230510","20230510","ZWART","359814","coupe"
"Personenauto","T070PB","FERRARI","296 GTB","20230727","20230727","ROOD","374331","coupe"
"Personenauto","T122BF","FERRARI","296 GTB","20230818","20230818","ROOD","411264","coupe"
"Personenauto","T290VJ","FERRARI","296 GTB","20230907","20230907","ROOD","416878","coupe"
"Personenauto","T798RP","FERRARI","296 GTB","20230815","20230815","ROOD","352415","coupe"
"Personenauto","T999ZZ","FERRARI","296 GTB","20230213","20231018","GROEN","373489","coupe"
"Personenauto","X007BH","FERRARI","296 GTB","20230202","20231004","GROEN","350313","coupe"
"Personenauto","X076XB","FERRARI","296 GTB","20240214","20240214","ZWART","359457","coupe"
"Personenauto","X196ZG","FERRARI","296 GTB","20220325","20240315","ROOD","324804","coupe"
"Personenauto","X358GS","FERRARI","296 GTB","20231110","20231110","GROEN","373581","coupe"
"Personenauto","X424JF","FERRARI","296 GTB","20231129","20231129","ROOD","406627","coupe"
"Personenauto","X886TT","FERRARI","296 GTB","20240202","20240202","ROOD","358989","coupe"
"Personenauto","Z145NP","FERRARI","296 GTB","20240515","20240515","ROOD","442349","coupe"
"Personenauto","Z369JZ","FERRARI","296 GTB","20230120","20240503","ROOD","339161","coupe"
"Personenauto","Z448GR","FERRARI","296 GTB","20240329","20240329","GROEN","366613","coupe"
"Personenauto","Z516HT","FERRARI","296 GTB","20230217","20240409","GRIJS","310225","coupe"
"Personenauto","Z718FX","FERRARI","296 GTB","20220923","20240327","GRIJS","345846","coupe"
"Personenauto","Z950HG","FERRARI","296 GTB","20240201",,"ROOD","345837","coupe"
