"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GXXT","OPEL","ASTRA-G-COUPE","20010420","20010420","GRIJS",,"coupe"
"Personenauto","01GZZZ","OPEL","ASTRA-G-COUPE","20010509","20010509","BLAUW",,"coupe"
"Personenauto","01HPVK","OPEL","ASTRA-G-COUPE","20011012","20011012","BLAUW",,"coupe"
"Personenauto","01JFPK","OPEL","ASTRA-G-COUPE","20020311","20020311","ZWART",,"coupe"
"Personenauto","01JSBD","OPEL","ASTRA-G-COUPE","20020722","20020722","GRIJS",,"coupe"
"Personenauto","02FNTR","OPEL","ASTRA-G-COUPE","20000508","20000508","GEEL",,"coupe"
"Personenauto","02FVHX","OPEL","ASTRA-G-COUPE","20000714","20000714","ZWART",,"coupe"
"Personenauto","02GZTV","OPEL","ASTRA-G-COUPE","20010508","20010508","GROEN",,"coupe"
"Personenauto","02HHTX","OPEL","ASTRA-G-COUPE","20010717","20010717","GRIJS",,"coupe"
"Personenauto","02HLFR","OPEL","ASTRA-G-COUPE","20010829","20010829","GEEL",,"coupe"
"Personenauto","02JNZF","OPEL","ASTRA-G-COUPE","20020619","20020619","BLAUW",,"coupe"
"Personenauto","03GSRT","OPEL","ASTRA-G-COUPE","20010307","20010307","BLAUW",,"coupe"
"Personenauto","03HKHX","OPEL","ASTRA-G-COUPE","20010813","20010813","BLAUW",,"coupe"
"Personenauto","03HRKP","OPEL","ASTRA-G-COUPE","20011025","20011025","ZWART",,"coupe"
"Personenauto","03JHRH","OPEL","ASTRA-G-COUPE","20020412","20020412","BLAUW",,"coupe"
"Personenauto","03LPTN","OPEL","ASTRA-G-COUPE","20030331","20030331","GEEL",,"coupe"
"Personenauto","04HDPJ","OPEL","ASTRA-G-COUPE","20010530","20010530","BLAUW",,"coupe"
"Personenauto","04HPFJ","OPEL","ASTRA-G-COUPE","20010927","20010927","WIT",,"coupe"
"Personenauto","04JBDN","OPEL","ASTRA-G-COUPE","20020129","20020129","ZWART",,"coupe"
"Personenauto","04LRG9","OPEL","ASTRA-G-COUPE","20001213","20100612","ZWART",,"coupe"
"Personenauto","04PHTF","OPEL","ASTRA-G-COUPE","20040630","20040630","ZWART",,"coupe"
"Personenauto","05FRZZ","OPEL","ASTRA-G-COUPE","20000608","20000608","BLAUW",,"coupe"
"Personenauto","05NGPK","OPEL","ASTRA-G-COUPE","20030912","20030912","GRIJS",,"coupe"
"Personenauto","05SRJB","OPEL","ASTRA-G-COUPE","20060410","20060410","GEEL",,"coupe"
"Personenauto","06FZZS","OPEL","ASTRA-G-COUPE","20000831","20000831","ZWART",,"coupe"
