"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","58ZNVN","BMW","530I U9","19890329","20080412","GROEN",,"sedan"
"Personenauto","FTBN13","BMW","530I U9","19921106","19921106","ZWART",,"sedan"
"Personenauto","FXVZ36","BMW","530I U9","19921223","19921223","GROEN",,"sedan"
"Personenauto","GGFV29","BMW","530I U9","19930310","19930310","GROEN",,"sedan"
"Personenauto","GJGV58","BMW","530I U9","19930409","19930409","BLAUW",,"sedan"
"Personenauto","GXZZ47","BMW","530I U9","19930920","19930920","GROEN",,"sedan"
"Personenauto","GZTR14","BMW","530I U9","19931001","19931001","GROEN",,"sedan"
"Personenauto","HBNJ42","BMW","530I U9","19931013","19931013","BLAUW",,"sedan"
"Personenauto","HDGV01","BMW","530I U9","19931027","19931027","ROOD",,"sedan"
"Personenauto","HRXD24","BMW","530I U9","19940322","19940322","ROOD",,"sedan"
"Personenauto","JBRG80","BMW","530I U9","19940610","19940610","ROOD",,"sedan"
"Personenauto","JNPZ04","BMW","530I U9","19941006","19941006","GROEN",,"sedan"
"Personenauto","JSVD26","BMW","530I U9","19941209","19941209","GROEN",,"sedan"
"Personenauto","XX11VB","BMW","530I U9","19900102","19900102","GRIJS",,"sedan"
"Personenauto","XZ87SG","BMW","530I U9","19900119","19900119","ZWART",,"sedan"
"Personenauto","YB78SN","BMW","530I U9","19900201","19900201","GROEN",,"sedan"
"Personenauto","YB80JS","BMW","530I U9","19900126","19900126","GRIJS",,"sedan"
"Personenauto","YG64KN","BMW","530I U9","19900323","19900323","ZWART",,"sedan"
