"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JTD4","POESSL","KW 009","20080104","20090827","BLAUW",,"kampeerwagen"
"Personenauto","00LBN6","POESSL","KW 009","20100428","20100428","GRIJS","45689","kampeerwagen"
"Personenauto","00LBV7","POESSL","2WIN","20080408","20100909","BLAUW",,"kampeerwagen"
"Personenauto","00RKB5","POESSL","KW 009","20090424","20110611","GRIJS",,"kampeerwagen"
"Personenauto","00ZRX6","POESSL","KW 020","20130118","20130118","WIT","52440","kampeerwagen"
"Personenauto","01HTK8","POESSL","KW 009","20090313","20090313","GRIJS",,"kampeerwagen"
"Personenauto","01KPN8","POESSL","KW 009","20100115","20100115","GEEL",,"kampeerwagen"
"Personenauto","01KTZ2","POESSL","KW 009","20100212","20100212","GRIJS","46538","kampeerwagen"
"Personenauto","01LBN6","POESSL","KW 009","20100429","20100429","GEEL","51428","kampeerwagen"
"Personenauto","01LZD7","POESSL","KW 018","20100722","20100722","GRIJS","49869","kampeerwagen"
"Personenauto","01ZGT5","POESSL","KW 018","20110502","20130218","GRIJS",,"kampeerwagen"
"Personenauto","02HXX7","POESSL","KW 009","20090407","20090407","GRIJS",,"kampeerwagen"
"Personenauto","02KPN8","POESSL","KW 009","20100109","20100109","BLAUW",,"kampeerwagen"
"Personenauto","02LBN6","POESSL","KW 009","20100406","20100406","GRIJS","51428","kampeerwagen"
"Personenauto","02LFH3","POESSL","KW 009","20100412","20100412","BLAUW","51147","kampeerwagen"
"Personenauto","02XTR1","POESSL","KW 009","20090325","20121204","GRIJS",,"kampeerwagen"
"Personenauto","03HXX7","POESSL","KW 009","20090402","20090402","ROOD",,"kampeerwagen"
"Personenauto","03PLV5","POESSL","KW 009","20080207","20110216","GRIJS",,"kampeerwagen"
"Personenauto","04LBN6","POESSL","KW 009","20100422","20100422","GEEL","51795","kampeerwagen"
"Personenauto","04RDJ9","POESSL","KW 009","20110208","20110505","BLAUW","40333","kampeerwagen"
"Personenauto","04RFS3","POESSL","KW 009","20110513","20110513","WIT","48811","kampeerwagen"
"Personenauto","04ZSL2","POESSL","KW 018","20130124","20130124","GEEL","60532","kampeerwagen"
"Personenauto","05HZS8","POESSL","KW 009","20090115","20090423","GRIJS",,"kampeerwagen"
"Personenauto","05HZX3","POESSL","2WIN","20090115","20090423","GRIJS",,"kampeerwagen"
"Personenauto","05NTG4","POESSL","KW 009","20091109","20101220","GRIJS",,"kampeerwagen"
"Personenauto","05TTS7","POESSL","KW 009","20090327","20120412","GRIJS",,"kampeerwagen"
"Personenauto","06PKR4","POESSL","KW 018","20110218","20110218","GRIJS","57197","kampeerwagen"
"Personenauto","06TTZ2","POESSL","KW 020","20120502","20120502","GEEL","51172","kampeerwagen"
"Personenauto","06XLF2","POESSL","KW 009","20120718","20120718","GRIJS","57958","kampeerwagen"
"Personenauto","06ZTT6","POESSL","KW 21","20130219","20130219","GRIJS","60752","kampeerwagen"
"Personenauto","07JVG2","POESSL","KW 013/113 T","20090914","20090914","GEEL",,"kampeerwagen"
"Personenauto","07KBD8","POESSL","KW 009","20080811","20091002","GRIJS",,"kampeerwagen"
"Personenauto","07RBF5","POESSL","GLOBESCOUT","20080801","20110422","GRIJS",,"kampeerwagen"
"Personenauto","07TTZ2","POESSL","KW 009","20120426","20120426","GRIJS","52588","kampeerwagen"
"Personenauto","07XZT3","POESSL","KW 009","20120928","20120928","GRIJS","60573","kampeerwagen"
"Personenauto","08HXX7","POESSL","KW 009","20090331","20090331","GRIJS",,"kampeerwagen"
"Personenauto","08STG2","POESSL","KW 009","20110519","20120509","GRIJS",,"kampeerwagen"
"Personenauto","08TTZ2","POESSL","KW 009","20120426","20120426","ROOD","52588","kampeerwagen"
"Personenauto","09KFV4","POESSL","2WIN","20080425","20091102","GRIJS",,"kampeerwagen"
"Personenauto","09PRN6","POESSL","KW 018","20110312","20110312","GEEL",,"kampeerwagen"
"Personenauto","10RHK6","POESSL","KW 009","20100104","20110520","GRIJS",,"kampeerwagen"
"Personenauto","10RHR5","POESSL","KW 009","20110610","20110610","GRIJS","56103","kampeerwagen"
"Personenauto","10SNR8","POESSL","KW 018","20111125","20111125","GEEL","55745","kampeerwagen"
"Personenauto","10TSX9","POESSL","KW 009","20090401","20130502","GRIJS",,"kampeerwagen"
"Personenauto","10XDL4","POESSL","KW 009","20120531","20120531","GRIJS","27000","kampeerwagen"
"Personenauto","10ZVV8","POESSL","KW 009","20100322","20130326","BLAUW",,"kampeerwagen"
"Personenauto","11PTS3","POESSL","KW 009","20080822","20110323","ORANJE",,"kampeerwagen"
"Personenauto","11RTV8","POESSL","KW 018","20110816","20110816","GRIJS","55195","kampeerwagen"
"Personenauto","11TSF2","POESSL","KW 009","20090730","20120326","GRIJS",,"kampeerwagen"
"Personenauto","11TTZ2","POESSL","KW 009","20120426","20120426","BLAUW","52887","kampeerwagen"
"Personenauto","11XBV1","POESSL","2WIN","20080429","20120605","GROEN",,"kampeerwagen"
"Personenauto","12HXG6","POESSL","2WIN","20080129","20090325","WIT",,"kampeerwagen"
"Personenauto","12HZG7","POESSL","GLOBESCOUT","20080610","20090522","GRIJS",,"kampeerwagen"
"Personenauto","12TTZ2","POESSL","KW 009","20120419","20120419","GEEL","52638","kampeerwagen"
"Personenauto","13PLG9","POESSL","KW 020","20110217","20110217","ROOD","49452","kampeerwagen"
"Personenauto","13TFS8","POESSL","KW 009","20120119","20120119","GRIJS","58157","kampeerwagen"
"Personenauto","13TTZ2","POESSL","KW 009","20120426","20120426","GRIJS","53061","kampeerwagen"
"Personenauto","14JFT7","POESSL","2WIN","20080307","20090507","GRIJS",,"kampeerwagen"
"Personenauto","14LBJ5","POESSL","KW 009","20090331","20100709","GRIJS",,"kampeerwagen"
"Personenauto","15KFZ6","POESSL","2WIN","20080403","20091205","GRIJS",,"kampeerwagen"
"Personenauto","15KTK5","POESSL","KW 009","20081009","20100219","GRIJS",,"kampeerwagen"
