"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02LHJ6","ADRIA MOBIL","ADRIATIK","20100506","20100506","GRIJS","70937","kampeerwagen"
"Personenauto","13XKHG","ADRIA MOBIL","ADRIATIK","20070710","20070710","WIT",,"kampeerwagen"
"Personenauto","29XBNZ","ADRIA MOBIL","ADRIATIK","20070403","20070403","WIT",,"kampeerwagen"
"Personenauto","31ZSDJ","ADRIA MOBIL","ADRIATIK","20080516","20080516","WIT",,"kampeerwagen"
"Personenauto","47XGZP","ADRIA MOBIL","ADRIATIK","20070605","20070605","WIT",,"kampeerwagen"
"Personenauto","49ZDF6","ADRIA MOBIL","ADRIATIK","20070321","20121019","GRIJS",,"kampeerwagen"
"Personenauto","6TTR75","ADRIA MOBIL","ADRIATIK","20061221","20140516","GRIJS",,"kampeerwagen"
"Personenauto","70TZZG","ADRIA MOBIL","ADRIATIK","20070323","20070323","WIT",,"kampeerwagen"
"Personenauto","89XDGH","ADRIA MOBIL","ADRIATIK","20070404","20070404","WIT",,"kampeerwagen"
"Personenauto","97JHX4","ADRIA MOBIL","ADRIATIK","20070806","20090608","ROOD",,"kampeerwagen"
"Personenauto","K216VB","ADRIA MOBIL","ADRIATIK","20090706","20210318","GRIJS",,"kampeerwagen"
"Personenauto","KG419H","ADRIA MOBIL","ADRIATIK","20070914","20160824","WIT",,"kampeerwagen"
"Personenauto","NJ255Z","ADRIA MOBIL","========","20050517","20170220","BLAUW",,"kampeerwagen"
"Personenauto","R189JK","ADRIA MOBIL","ADRIATIK","20080312","20220920","WIT",,"kampeerwagen"
"Personenauto","ZG455K","ADRIA MOBIL","ADRIATIK","20080411","20190524","WIT",,"kampeerwagen"
