"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH1088","Personenauto","WHITE","SCOUTCAR M3A1",,"20200615",,"terreinvoertuig",,"GROEN","Niet geregistreerd","6",,"4200",,"4300",,,"19430630","20000221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-15T00:00:00.000","1943-06-30T00:00:00.000","2000-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1643","Personenauto","WHITE","M3A1",,"20110302",,"cabriolet","2","GROEN","Niet geregistreerd","6","5200","4180",,"4280",,,"19420228","20110302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk a. vooras",,,,,,,,"0.02","332","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-02T00:00:00.000","1942-02-28T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7618","Personenauto","WHITE","M3A1 SCOUT-CAR",,"20140520",,"sedan","8","GROEN","Niet geregistreerd","6","5240","4000",,"4100",,,"19430630","20140520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk",,,,,,,,"0.02","334","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-05-20T00:00:00.000","1943-06-30T00:00:00.000","2014-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0143","Bedrijfsauto","WHITE","M3A1",,"20070809",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"3920","4020","4020",,,"19430630","19891013","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"198","N2",,,"tegen l. balk 030 cm a. vooras","4020",,,,,,,"0.01","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-08-09T00:00:00.000","1943-06-30T00:00:00.000","1989-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2832","Bedrijfsauto","WHITE","M3A1",,"19970415",,"open wagen",,"N.v.t.","N.v.t.","6",,"3913","5330","4013","750",,"19430630","19970415","Geen verstrekking in Open Data",,"Ja",,"1417",,"3000",,,,"4",,"520",,"520","200","N2",,,"tegen l. balk tussen vooras en 2e veerh.","5330",,,,,,,"0.02","332","Nee","Nee",,"Nee","8330",,,,"Niet geregistreerd","NG","Ja",,"1997-04-15T00:00:00.000","1943-06-30T00:00:00.000","1997-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5143","Bedrijfsauto","WHITE","M3A1",,"20030815",,"open wagen",,"N.v.t.","N.v.t.","6",,"6530","7205","6630",,,"19420915","20030815","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,"619","220","N2",,,"tegen l. balk 020 cm a. vooras","7205",,,,,,,"0.02","334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-15T00:00:00.000","1942-09-15T00:00:00.000","2003-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5427","Bedrijfsauto","WHITE","SCOUT CAR M3A1",,"20210621",,"open wagen",,"N.v.t.","N.v.t.","6",,"4240","6000","4340",,,"19430630","20041123","Geen verstrekking in Open Data",,"Ja",,"1760",,,,,,"4",,,,"565","205","N2",,,"op l. balk 060 cm v. vooras","6000",,,,,,,"0.01","333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-21T00:00:00.000","1943-06-30T00:00:00.000","2004-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5451","Bedrijfsauto","WHITE","CAR-SCOUT, M3A1 (4X4)",,"20041228",,"open wagen",,"N.v.t.","N.v.t.","6","5244","3810","4485","3910",,,"19420630","20041228","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,"521","197","N2",,,"tegen l. balk 020 cm a. vooras","4485",,,,,,,"0.02","331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-12-28T00:00:00.000","1942-06-30T00:00:00.000","2004-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6539","Bedrijfsauto","WHITE","M3A1",,"20090818",,"open wagen","9","N.v.t.","N.v.t.","6","6300","7132","9000","7232",,,"19430630","20090818","Geen verstrekking in Open Data",,"Ja",,"1868",,,,,,"4",,,,"640","217","N2",,,"l. balk a. vooras","9000",,,,,,,"0.01","442","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-18T00:00:00.000","1943-06-30T00:00:00.000","2009-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7286","Bedrijfsauto","WHITE","M3A1 SCOUT CAR",,"20120323",,"open wagen","8","N.v.t.","N.v.t.","6","5243","3934","5000","4034",,,"19421231","20120323","Geen verstrekking in Open Data",,"Ja",,"1066",,,,,,"4",,,,"566","198","N2",,,"tegen l. balk by vooras","5000",,"G2 gasinstallatie",,,,,"0.02","332","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-23T00:00:00.000","1942-12-31T00:00:00.000","2012-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
