"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09TDH4","Personenauto","VOLKSWAGEN","TIGUAN 2.0","20250228","20140203","26374","MPV","5","GRIJS","Niet geregistreerd","4","1984","1679","2210","1779",,,"20100228","20111230","Geen verstrekking in Open Data","76354","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2210",,,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2014-02-03T00:00:00.000","2010-02-28T00:00:00.000","2011-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SLR7","Personenauto","VOLKSWAGEN","TIGUAN 2.0 TFSI","20240622","20240111","1710","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1565","2170","1665","750","2200","20081209","20111202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2170",,,,,,,"0.09","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2024-01-11T00:00:00.000","2008-12-09T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHL56","Personenauto","VOLKSWAGEN","VW TIGUAN 2.0TDI","20241212","20231213","12258","MPV","5","BLAUW","Niet geregistreerd","4","1968","1670","2270","1770","750","2000","20110426","20130926","Geen verstrekking in Open Data","54950","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2270",,,,,,,"0.06","261","Nee","Nee",,"Nee","4470",,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2023-12-13T00:00:00.000","2011-04-26T00:00:00.000","2013-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPH53","Personenauto","VOLKSWAGEN","TIGUAN 2.0TDI","20240530","20140331","12161","stationwagen","5","BRUIN","Niet geregistreerd","4","1968","1565","2045","1665","750","2200","20130530","20140331","Geen verstrekking in Open Data","56924","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2045",,,,,,,"0.06","260","Nee","Nee",,"Nee","4440",,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2014-03-31T00:00:00.000","2013-05-30T00:00:00.000","2014-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPR05","Personenauto","VOLKSWAGEN","TIGUAN 2.0","20250405","20220315","11511","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1630","2230","1730","750","2200","20101125","20140404","Geen verstrekking in Open Data","46366","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2230",,,,,,,"0.08","261","Nee","Nee",,"Nee","4430",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2022-03-15T00:00:00.000","2010-11-25T00:00:00.000","2014-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XXF5","Personenauto","VOLKSWAGEN","TIGUAN 2.0T","20250314","20210826","17933","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1601","2170","1701",,,"20110314","20120829","Geen verstrekking in Open Data","54735","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2170",,,,,,,"0.09","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2021-08-26T00:00:00.000","2011-03-14T00:00:00.000","2012-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XXD5","Personenauto","VOLKSWAGEN","TIGUAN 2.0","20250105","20220212","731","MPV","5","GRIJS","Niet geregistreerd","4","1984","1559","2170","1659","750","2200","20110101","20121206","Geen verstrekking in Open Data","46110","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2170",,,,,,,"0.08","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-01-05T00:00:00.000","2022-02-12T00:00:00.000","2011-01-01T00:00:00.000","2012-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SBF43","Personenauto","VOLKSWAGEN","TIGUAN 2.0TDI","20241128","20171130","12019","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1559","2260","1659","750","2200","20120508","20130826","Geen verstrekking in Open Data","51034","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2260",,,,,,,"0.06","261","Nee","Nee",,"Nee","4460",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2017-11-30T00:00:00.000","2012-05-08T00:00:00.000","2013-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SFS16","Personenauto","VOLKSWAGEN","TIGUAN 2.0BMT TR","20241107","20191109","11778","stationwagen","5","BEIGE","Niet geregistreerd","4","1968","1559","2260","1659","750","2500","20120420","20130911","Geen verstrekking in Open Data","48210","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorwielscherm onder motorkap","2260","5N",,,,,,"0.06","261","Nee","Nee",,"Nee","4760",,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2019-11-09T00:00:00.000","2012-04-20T00:00:00.000","2013-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XGS42","Personenauto","VOLKSWAGEN","VW TIGUAN 2.0TDI","20250426","20231205","17069","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1572","2240","1672",,"2500","20081114","20140722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schroefveerkoker","2240",,,,,,,"0.06","260","Nee","Ja",,"Nee","4740",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-12-05T00:00:00.000","2008-11-14T00:00:00.000","2014-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
