"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G499JT","BENTLEY","BENTAYGA V8","20191009","20191009","BLAUW","272416","stationwagen"
"Personenauto","G677VR","BENTLEY","BENTAYGA","20170106","20191211","ZWART","329639","stationwagen"
"Personenauto","G701GN","BENTLEY","BENTAYGA W12","20180305","20190927","GRIJS","335247","stationwagen"
"Personenauto","H001VK","BENTLEY","BENTAYGA V8","20190228","20200528","GRIJS","327112","stationwagen"
"Personenauto","H019FX","BENTLEY","BENTAYGA","20161122","20200116","GRIJS","323878","stationwagen"
"Personenauto","H193SX","BENTLEY","BENTAYGA HYBRID","20200522","20200522","BLAUW","244051","stationwagen"
"Personenauto","H230RF","BENTLEY","BENTAYGA HYBRID","20200403","20200403","GRIJS","209427","stationwagen"
"Personenauto","H410RR","BENTLEY","BENTAYGA V8","20180416","20200424","WIT","296575","stationwagen"
"Personenauto","H588JN","BENTLEY","BENTAYGA V8 DIESEL","20180118","20200215","BLAUW","303211","stationwagen"
"Personenauto","H821XV","BENTLEY","BENTAYGA V8 DIESEL","20170918","20200618","ZWART","320409","stationwagen"
"Personenauto","H986GV","BENTLEY","BENTAYGA HYBRID","20200203","20200203","ZWART","234063","stationwagen"
"Personenauto","J081PL","BENTLEY","BENTAYGA V8","20180413","20200922","GRIJS","274279","stationwagen"
"Personenauto","J104PL","BENTLEY","BENTAYGA V8","20200925","20200925","BLAUW","299285","stationwagen"
"Personenauto","J122HJ","BENTLEY","BENTAYGA V8","20180820","20200814","GRIJS","287082","stationwagen"
"Personenauto","J156DK","BENTLEY","BENTAYGA","20160510","20200702","WIT","381768","stationwagen"
"Personenauto","J353ZZ","BENTLEY","BENTAYGA V8 DIESEL","20180222","20201113","ZWART","224686","stationwagen"
"Personenauto","J354VP","BENTLEY","BENTAYGA V8","20201029","20201029","GRIJS","311814","stationwagen"
"Personenauto","J431NX","BENTLEY","BENTAYGA V8","20200918","20200918","ZWART","301892","stationwagen"
"Personenauto","J458JR","BENTLEY","BENTAYGA V8 DIESEL","20170209","20200814","GRIJS","244763","stationwagen"
"Personenauto","J497ZG","BENTLEY","BENTAYGA V8","20200811","20201128","GRIJS","308524","stationwagen"
"Personenauto","J511FJ","BENTLEY","BENTAYGA HYBRID","20200805","20200805","BLAUW","242439","stationwagen"
"Personenauto","J735HV","BENTLEY","BENTAYGA HYBRID","20200814","20200814","ZWART","229262","stationwagen"
"Personenauto","J796JX","BENTLEY","BENTAYGA","20160720","20200820","ZWART","312168","stationwagen"
