"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LGZF","Personenauto","FIAT","FIAT STILO","20230615",,"3047","hatchback","5","GRIJS","Niet geregistreerd","4","1242","1065","1600","1165","500","1000","20030327","20030327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1600",,,"e3*98/14*0089*00","AXA1B","00","0","0.05","260","Ja","Nee",,"Nee","2600","0",,"2022","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SKRZ","Personenauto","FIAT","FIAT STILO SW",,,"8471","MPV","5","GRIJS","Niet geregistreerd","4","1910","1405","1940","1505","500","1300","20060215","20060215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1940",,,"e3*98/14*0089*10","CXT1B","44","0","0.07","260","Ja","Nee",,"Nee","3240","0",,"2022","Logisch","00","Nee",,,"2006-02-15T00:00:00.000","2006-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LRHH","Personenauto","FIAT","FIAT STILO","20230420",,"3301","hatchback","5","GRIJS","Niet geregistreerd","4","1242","1065","1600","1165","500","1000","20030412","20030412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1600",,,"e3*98/14*0089*00","AXA1B","00","0","0.05","260","Ja","Nee",,"Nee","2600","0",,"2022","Logisch","00","Nee","2023-04-20T00:00:00.000",,"2003-04-12T00:00:00.000","2003-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NFFB","Personenauto","FIAT","FIAT STILO SW","20231005",,"4721","stationwagen","5","ZWART","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20030818","20030818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*02","CXB1A","12H","0","0.05","260","Ja","Nee",,"Nee","2950","0",,"2023","Logisch","00","Nee","2023-10-05T00:00:00.000",,"2003-08-18T00:00:00.000","2003-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NGHL","Personenauto","FIAT","FIAT STILO SW","20230113",,"5303","stationwagen","5","ZWART","Niet geregistreerd","4","1747","1360","1895","1460","500","1200","20030904","20030904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1895",,,"e3*98/14*0089*02","CXC1A","13B","0","0.07","260","Ja","Nee",,"Nee","3095","0",,"2022","Logisch","00","Nee","2023-01-13T00:00:00.000",,"2003-09-04T00:00:00.000","2003-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TVSN","Personenauto","FIAT","FIAT STILO SW","20240929",,"5376","MPV","5","GRIJS","Niet geregistreerd","4","1598","1315","1850","1415","500","1100","20070215","20070215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*09","CXR1A","38","0","0.05","260","Ja","Nee",,"Nee","2950","0",,"2023","Logisch","00","Nee","2024-09-29T00:00:00.000",,"2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NVBZ","Personenauto","FIAT","FIAT STILO","20240406",,"4983","hatchback","5","BLAUW","Niet geregistreerd","4","1368","1065","1600","1165","500","1000","20040226","20040226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1600",,,"e3*98/14*0089*05","AXH1B","21","0","0.06","260","Ja","Nee",,"Nee","2600","0",,"2023","Geen oordeel","05","Nee","2024-04-06T00:00:00.000",,"2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LZZH","Personenauto","FIAT","FIAT STILO SW",,,"4093","stationwagen","5","BLAUW","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20030709","20030709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*02","CXB1A","12H","0","0.05","260","Ja","Nee",,"Nee","2950","0",,"2022","Logisch","00","Nee",,,"2003-07-09T00:00:00.000","2003-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NPGD","Personenauto","FIAT","FIAT STILO",,,"3468","hatchback","5","GROEN","Niet geregistreerd","4","1596","1125","1660","1225","500","1100","20031227","20031227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1660",,,"e3*98/14*0089*00","AXB1A","02","0","0.06","260","Ja","Nee",,"Nee","2760","0",,"2022","Geen oordeel","02","Nee",,,"2003-12-27T00:00:00.000","2003-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NKVT","Personenauto","FIAT","FIAT STILO","20230107",,"3066","hatchback","5","ZWART","Niet geregistreerd","4","1242","1065","1600","1165","500","1000","20031106","20031106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1600",,,"e3*98/14*0089*02","AXA1B","00G","0","0.05","260","Ja","Nee",,"Nee","2600","0",,"2022","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2003-11-06T00:00:00.000","2003-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
