"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK92GB","BROSHUIS","2 CONNECT-3AKCC","20080409","20080409","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG06PL","BROSHUIS","3 AOU-4.8/3","20010412","20010412","N.v.t.",,"open wagen"
"Oplegger","OS74KT","BROSHUIS","-, UOPLYST","20100902","20200915","N.v.t.",,"containercarrier"
"Oplegger","2560ZZ","BROSHUIS","1AJD-38","20210208","20210208","N.v.t.",,"niet nader aangeduid"
"Oplegger","2561ZZ","BROSHUIS","4ABD-PL","20210208","20210208","N.v.t.",,"dieplader"
"Oplegger","2901ZZ","BROSHUIS","7 ABSD-PL/2","20220905","20220905","N.v.t.",,"open laadvloer"
"Oplegger","2902ZZ","BROSHUIS","7 ABSD-PL/2","20221005","20221005","N.v.t.",,"open laadvloer"
"Oplegger","2903ZZ","BROSHUIS","3 ABSD-PL","20220905","20220905","N.v.t.",,"open laadvloer"
"Oplegger","2904ZZ","BROSHUIS","3 ABSD-PL","20221005","20221005","N.v.t.",,"open laadvloer"
"Oplegger","2927ZZ","BROSHUIS","3ABSD-PL","20221101","20221101","N.v.t.",,"open laadvloer"
"Oplegger","2928ZZ","BROSHUIS","7ABSD-PL/2","20221101","20221101","N.v.t.",,"open laadvloer"
"Oplegger","2942ZZ","BROSHUIS","4AOU-16-40","20140630","20221123","N.v.t.",,"open laadvloer"
"Oplegger","OB17PV","BROSHUIS","E-2190/27","19910305","19910305","N.v.t.",,"open wagen"
"Oplegger","OB21BH","BROSHUIS","E-2190","19881027","19881027","N.v.t.",,"open wagen"
"Oplegger","OB25BF","BROSHUIS","E-2190","19881017","19881017","N.v.t.",,"open wagen"
"Oplegger","OB56DG","BROSHUIS","3AOU-48/1","19890213","19890213","N.v.t.",,"open wagen"
"Oplegger","OB59LJ","BROSHUIS","3ABSD-48","19900720","19900720","N.v.t.",,"open wagen"
"Oplegger","OB70BX","BROSHUIS","2ASD-30","19890104","19890104","N.v.t.",,"open wagen"
"Oplegger","OD03XJ","BROSHUIS","3A0U 48","19960503","19960506","N.v.t.",,"open wagen"
"Oplegger","OD26GT","BROSHUIS","3UCC 39","19940302","19940302","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD32HD","BROSHUIS","3UCC 39","19940411","19940411","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD59KJ","BROSHUIS","E 2130 27","19941031","19941031","N.v.t.",,"open wagen"
"Oplegger","OD67XV","BROSHUIS","3 AOU 48","19960610","19960610","N.v.t.",,"open wagen"
"Oplegger","OD75HR","BROSHUIS","E 2190 27","19940603","19940603","N.v.t.",,"open wagen"
"Oplegger","OD77KG","BROSHUIS","3UCC 39","19941025","19941025","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD94FL","BROSHUIS","E-2190/27","19931011","19931011","N.v.t.",,"open wagen"
"Oplegger","OD99KV","BROSHUIS","E 2190 27","19910630","19941202","N.v.t.",,"open wagen"
"Oplegger","OF15VR","BROSHUIS","E 2190 27","19980630","19990115","N.v.t.",,"open wagen"
"Oplegger","OF24DL","BROSHUIS","3 ABSD 48","19970306","19970306","N.v.t.",,"open wagen"
"Oplegger","OF25YT","BROSHUIS","31N5 EU","19990510","19990510","N.v.t.",,"open wagen"
"Oplegger","OF26TJ","BROSHUIS","3AOU 48EU","19981030","19981030","N.v.t.",,"open wagen"
"Oplegger","OF38DK","BROSHUIS","3 ABSD 48","19970303","19970303","N.v.t.",,"open wagen"
"Oplegger","OF42XZ","BROSHUIS","31NO EU","19990406","19990406","N.v.t.",,"open wagen"
"Oplegger","OF54XF","BROSHUIS","E 2130 27SL","19990218","19990218","N.v.t.",,"open wagen"
"Oplegger","OF56NJ","BROSHUIS","E 2190 27","19980504","19980504","N.v.t.",,"open wagen"
"Oplegger","OF62KZ","BROSHUIS","3ABSD 48","19970630","19980218","N.v.t.",,"open wagen"
"Oplegger","OF82TF","BROSHUIS","3 AOU 48 2","19981023","19981023","N.v.t.",,"open wagen"
"Oplegger","OF94BX","BROSHUIS","E 2190 27","19970124","19970124","N.v.t.",,"open wagen"
"Oplegger","OG05TR","BROSHUIS","3 UCC-39/45 EU","20011120","20011120","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG09YL","BROSHUIS","3 UCC-39/45 EU","20020624","20020624","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG11ZS","BROSHUIS","3 UCC-39/45 EU","20021024","20021024","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG14KR","BROSHUIS","3 UCC-39/45 EU","20001030","20001030","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG2594","BROSHUIS","E-2190/24","19860529","19860529","N.v.t.",,"open wagen"
"Oplegger","OG28YR","BROSHUIS","3 UCC-39/45 EU","20020708","20020708","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG30JJ","BROSHUIS","31N5-EU","20000726","20000726","N.v.t.",,"open wagen"
"Oplegger","OG37NB","BROSHUIS","3 AOU-48 EU","20010201","20010201","N.v.t.",,"open wagen"
"Oplegger","OG41GG","BROSHUIS","3UCC-39-EU","20000229","20000229","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG46JK","BROSHUIS","3 UCC-39/45 EU","20000801","20000801","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG47XX","BROSHUIS","31N0-EU","20020513","20020513","N.v.t.",,"open wagen"
"Oplegger","OG53JK","BROSHUIS","3 AOU-48 EU","20000801","20000801","N.v.t.",,"open wagen"
"Oplegger","OG54JK","BROSHUIS","3 AOU-48 EU","20000801","20000801","N.v.t.",,"open wagen"
"Oplegger","OG57YR","BROSHUIS","3 UCC-39/45 EU","20020708","20020708","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG71XD","BROSHUIS","E-2190/27","19981001","20020321","N.v.t.",,"open wagen"
"Oplegger","OG81LZ","BROSHUIS","3 AOU-48 EU","20010130","20010130","N.v.t.",,"open wagen"
"Oplegger","OG84PD","BROSHUIS","4 AOU-16-40","20010329","20010329","N.v.t.",,"open wagen"
"Oplegger","OG85FT","BROSHUIS","3UCC-39-EU","20010228","20010228","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG86DZ","BROSHUIS","3ABSD-48","19991125","19991125","N.v.t.",,"open wagen"
"Oplegger","OG89PR","BROSHUIS","31 N 5-S","20010427","20010427","N.v.t.",,"open wagen"
"Oplegger","OG91SG","BROSHUIS","3 UCC-39/45 EU","20010813","20010813","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG98NH","BROSHUIS","3 UCC-39/45","20010214","20010214","N.v.t.",,"afneembare bovenbouw"
