"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","45ZXK6","DODGE","CHARGER","20060613","20130227","ZWART","49900","sedan"
"Personenauto","50YA27","DODGE","CHARGER SE","19730504","20020128","ZWART",,"coupe"
"Personenauto","58YD31","DODGE","CHARGER","19730228","20190418","ZWART",,"coupe"
"Personenauto","DZ3184","DODGE","CHARGER","19670228","20170410","GROEN",,"coupe"
"Personenauto","DZ4939","DODGE","CHARGER","19680228","20180208","GRIJS",,"coupe"
"Personenauto","DZ5599","DODGE","CHARGER R/T","19700228","20180605","BLAUW",,"coupe"
"Personenauto","DZ6666","DODGE","CHARGER R/T","19690228","20181112","ORANJE",,"coupe"
"Personenauto","L756XN","DODGE","RAMCHARGER","19930228","20210817","WIT",,"MPV"
"Personenauto","N014BT","DODGE","CHARGER SXT","20090228","20210908","ZWART",,"sedan"
"Personenauto","PM3869","DODGE","CHARGER 500","19710228","20220415","BRUIN",,"coupe"
"Personenauto","PM4798","DODGE","CHARGER R/T 440","19700915","20221024","PAARS",,"coupe"
"Personenauto","PM5598","DODGE","CHARGER","19680630","20230321","GRIJS",,"coupe"
"Personenauto","R245XL","DODGE","DODGE CHARGER","20170509","20221210","ZWART","112351","sedan"
"Personenauto","TBLT55","DODGE","CHARGER SE","19730228","19980306","GROEN",,"Niet geregistreerd"
"Personenauto","TL576D","DODGE","SHELBY CHARGER","19871101","20180824","ROOD",,"coupe"
"Bedrijfsauto","VGK41S","DODGE","RAMCHARGER","19830101","20200714","N.v.t.",,"gesloten opbouw"
