"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G270ND","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180921","20191031","ZWART","183044","stationwagen"
"Personenauto","G648VL","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180417","20191206","GRIJS","187586","stationwagen"
"Personenauto","G665XD","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190829","20191212","ZWART","185035","stationwagen"
"Personenauto","G751LH","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191025","20191025","GRIJS","184406","stationwagen"
"Personenauto","G853HK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190927","20190927","GRIJS","200282","stationwagen"
"Personenauto","G953TR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180319","20191205","ZWART","180468","stationwagen"
"Personenauto","H150NF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190128","20200309","ZWART","193596","stationwagen"
"Personenauto","H163NN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180814","20200313","BLAUW","197357","stationwagen"
"Personenauto","H173TN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180530","20200515","ZWART","184607","stationwagen"
"Personenauto","H268ZH","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180820","20200627","GRIJS","171059","stationwagen"
"Personenauto","H306ST","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200512","20200512","ZWART","204910","stationwagen"
"Personenauto","H309HL","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20190916","20200131","GRIJS","191327","stationwagen"
"Personenauto","H386JN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180718","20200212","ZWART","165982","stationwagen"
"Personenauto","H533HL","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190711","20200930","GRIJS","168621","stationwagen"
"Personenauto","H583HB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20190927","20200131","GRIJS","175809","stationwagen"
"Personenauto","H743XG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180327","20200713","ZWART","169279","stationwagen"
"Personenauto","H795JV","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200221","20200221","GRIJS","199664","stationwagen"
"Personenauto","H860ZG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180314","20200626","GRIJS","191269","stationwagen"
"Personenauto","H899HK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190228","20200131","ZWART","175610","stationwagen"
"Personenauto","J037NR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190503","20200923","ZWART","217365","stationwagen"
"Personenauto","J087BD","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180711","20200625","GRIJS","173206","stationwagen"
"Personenauto","J100FJ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180424","20200713","ZWART","170652","stationwagen"
"Personenauto","J123GF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180327","20200730","ZWART","165856","stationwagen"
"Personenauto","J125RX","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190909","20201001","GRIJS","171073","stationwagen"
"Personenauto","J144KR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200121","20201209","WIT","193228","stationwagen"
"Personenauto","J192SV","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200213","20201223","ZWART","199622","stationwagen"
"Personenauto","J305JP","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191024","20200819","ZWART","192018","stationwagen"
"Personenauto","J318PJ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180612","20210130","GRIJS","176112","stationwagen"
"Personenauto","J345PN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200110","20201003","ZWART","196477","stationwagen"
"Personenauto","J401RN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180410","20201009","ZWART","166747","stationwagen"
"Personenauto","J522JR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180515","20200818","ZWART","201290","stationwagen"
