"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DPBF19","CITROEN","BX 16 TGI BREAK U9","19920115","19920115","ROOD",,"stationwagen"
"Personenauto","DVHD45","CITROEN","BX 16 TGI BREAK U9","19920325","19920325","ROOD",,"stationwagen"
"Personenauto","DXZB90","CITROEN","BX 16 TGI BREAK U9","19920410","19920410","WIT",,"stationwagen"
"Personenauto","FHTZ55","CITROEN","BX 16 TGI BREAK U9","19920731","19920731","BLAUW",,"stationwagen"
"Personenauto","FLTV08","CITROEN","BX 16 TGI BREAK U9","19920831","19920831","GRIJS",,"stationwagen"
"Personenauto","FPJZ86","CITROEN","BX 16 TGI BREAK U9","19920930","19920930","WIT",,"stationwagen"
"Personenauto","FPRJ36","CITROEN","BX 16 TGI BREAK U9","19920930","19920930","GROEN",,"stationwagen"
"Personenauto","FZFB13","CITROEN","BX 16 TGI BREAK U9","19930112","19930112","GRIJS",,"stationwagen"
"Personenauto","GFPS38","CITROEN","BX 16 TGI BREAK U9","19930311","19930311","ROOD",,"stationwagen"
"Personenauto","GRJR41","CITROEN","BX 16 TGI BREAK U9","19930819","19930819","BLAUW",,"stationwagen"
"Personenauto","GRNS63","CITROEN","BX 16 TGI BREAK U9","19930705","19930705","GROEN",,"stationwagen"
"Personenauto","GXTR61","CITROEN","BX 16 TGI BREAK U9","19930924","19930924","ROOD",,"stationwagen"
"Personenauto","HDHB14","CITROEN","BX 16 TGI BREAK U9","19931028","19931028","GRIJS",,"stationwagen"
"Personenauto","HFXD62","CITROEN","BX 16 TGI BREAK U9","19931210","19931210","WIT",,"stationwagen"
"Personenauto","HGHX89","CITROEN","BX 16 TGI BREAK U9","19940107","19940107","GROEN",,"stationwagen"
"Personenauto","HGRB75","CITROEN","BX 16 TGI BREAK U9","19940103","19940103","ROOD",,"stationwagen"
"Personenauto","HHTF50","CITROEN","BX 16 TGI BREAK U9","19940121","19940121","GROEN",,"stationwagen"
"Personenauto","HJSL42","CITROEN","BX 16 TGI BREAK U9","19940121","19940121","GROEN",,"stationwagen"
"Personenauto","HLJG21","CITROEN","BX 16 TGI BREAK U9","19940128","19940128","BLAUW",,"stationwagen"
"Personenauto","HRDT97","CITROEN","BX 16 TGI BREAK U9","19940321","19940321","ROOD",,"stationwagen"
"Personenauto","TPVF19","CITROEN","BX 16 TGI BREAK U9","19930611","19980625","BLAUW",,"stationwagen"
"Personenauto","ZB23GZ","CITROEN","BX 16 TGI BREAK U9","19910118","19910118","ROOD",,"stationwagen"
"Personenauto","ZJ03JT","CITROEN","BX 16 TGI BREAK U9","19910419","19910419","ROOD",,"stationwagen"
"Personenauto","ZJ84GV","CITROEN","BX 16 TGI BREAK U9","19910402","19910402","GRIJS",,"stationwagen"
"Personenauto","ZR67PD","CITROEN","BX 16 TGI BREAK U9","19910613","19910613","BLAUW",,"stationwagen"
"Personenauto","ZV73PT","CITROEN","BX 16 TGI BREAK U9","19910822","19910822","GROEN",,"stationwagen"
