"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HJR5","Personenauto","MERCEDES-BENZ","CLK 280","20250103","20190403","18064","coupe","4","ZWART","Niet geregistreerd","6","2996","1500","2035","1600","750","1500","20090102","20090102","Geen verstrekking in Open Data","68721","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"op dwarsbalk v. r. voorzitting","2035","209",,"e1*98/14*0184*15","T354K0","NZAAA412","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2019-04-03T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RRLD","Personenauto","MERCEDES-BENZ","CLK 280","20170728","20130831","19541","coupe","4","ZWART","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20050715","20050715","Geen verstrekking in Open Data","75042","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*07","T354K0","NHAAA401","0","0.11","272","Nee","Ja",,"Nee","3535","0",,"2016","Logisch","00","Ja","2017-07-28T00:00:00.000","2013-08-31T00:00:00.000","2005-07-15T00:00:00.000","2005-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XRLL","Personenauto","MERCEDES-BENZ","CLK 280","20241001","20121004","17924","coupe","4","GRIJS","Niet geregistreerd","6","2996","1500","2035","1600","750","1500","20070830","20070830","Geen verstrekking in Open Data","68102","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035","209",,"e1*98/14*0184*12","T354K0","NZAAA400","0","0.11","272","Nee","Nee",,"Nee","3535","0","0.00","2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2012-10-04T00:00:00.000","2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TRRV","Personenauto","MERCEDES-BENZ","CLK 280","20250108","20200314","19930","coupe","4","BLAUW","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20070108","20070108","Geen verstrekking in Open Data","75391","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*11","T354K0","NHAAA400","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2020-03-14T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TRKT","Personenauto","MERCEDES-BENZ","CLK 280","20250105","20070104","18988","coupe","4","ROOD","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20070104","20070104","Geen verstrekking in Open Data","71967","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*11","T354K0","NHAAA401","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZJHF","Personenauto","MERCEDES-BENZ","CLK 280","20241223","20161216","18983","coupe","4","BLAUW","Niet geregistreerd","6","2996","1500","2035","1600","750","1500","20080215","20080215","Geen verstrekking in Open Data","73068","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*13","T354K0","NZAAA401","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2016-12-16T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XGNG","Personenauto","MERCEDES-BENZ","CLK 280","20240821","20230826","18184","coupe","4","GRIJS","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20070516","20070516","Geen verstrekking in Open Data","69046","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*11","T354K0","NHAAA401","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2023-08-26T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZLFT","Personenauto","MERCEDES-BENZ","CLK 280","20240622","20220808","19596","coupe","4","GRIJS","Niet geregistreerd","6","2996","1500","2035","1600","750","1500","20080321","20080321","Geen verstrekking in Open Data","75407","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*13","T354K0","NZAAA401","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2022-08-08T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SGLH","Personenauto","MERCEDES-BENZ","CLK 280","20250103","20230608","18440","coupe","4","ZWART","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20060102","20060102","Geen verstrekking in Open Data","71109","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*08","T354K0","NHAAA401","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2023-06-08T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SGDT","Personenauto","MERCEDES-BENZ","CLK 280","20241019","20060106","17941","coupe","4","ZWART","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20060106","20060106","Geen verstrekking in Open Data","69230","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*08","T354K0","NHAAA401","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GSN5","Personenauto","MERCEDES-BENZ","CLK 280","20241127","20171220","20125","coupe","4","ROOD","Niet geregistreerd","6","2996","1500","2035","1600","750","1500","20071127","20080826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035","209",,"e1*98/14*0184*12","T354K0","NZAAA400","0","0.11","272","Nee","Nee",,"Nee","3535","0","0.00","2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2017-12-20T00:00:00.000","2007-11-27T00:00:00.000","2008-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RSDV","Personenauto","MERCEDES-BENZ","CLK 280","20240425","20220609","18680","coupe","4","BLAUW","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20050729","20050729","Geen verstrekking in Open Data","71914","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*07","T354K0","NHAAA400","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2023","Onlogisch","04","Ja","2024-04-25T00:00:00.000","2022-06-09T00:00:00.000","2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TNHP","Personenauto","MERCEDES-BENZ","CLK 280","20250108","20101202","18791","coupe","4","GRIJS","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20061118","20061118","Geen verstrekking in Open Data","71253","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*11","T354K0","NHAAA400","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2010-12-02T00:00:00.000","2006-11-18T00:00:00.000","2006-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZFPP","Personenauto","MERCEDES-BENZ","CLK 280","20250215","20080111","22685","coupe","4","ROOD","Niet geregistreerd","6","2996","1500","2035","1600","750","1500","20080111","20080111","Geen verstrekking in Open Data","85398","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035","209",,"e1*98/14*0184*12","T354K0","NZAAA400","0","0.11","272","Nee","Nee",,"Nee","3535","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XFDJ","Personenauto","MERCEDES-BENZ","CLK 280","20240615","20091020","20757","coupe","4","ZWART","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20070420","20070420","Geen verstrekking in Open Data","78394","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*11","T354K0","NHAAA412","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2009-10-20T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GVF4","Personenauto","MERCEDES-BENZ","CLK 280","20250425","20180822","18303","coupe","4","GRIJS","Niet geregistreerd","6","2996","1547","2035","1647","750","1500","20080923","20080923","Geen verstrekking in Open Data","70474","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"op dwarsbalk v. r. voorzitting","2035","209","G3 gasinstallatie","e1*98/14*0184*15","T354K0","NZAAA412","0","0.10","272","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2018-08-22T00:00:00.000","2008-09-23T00:00:00.000","2008-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SKTS","Personenauto","MERCEDES-BENZ","CLK 280","20241213","20190608","18633","coupe","4","GRIJS","Niet geregistreerd","6","2997","1547","2035","1647","750","1500","20060216","20060216","Geen verstrekking in Open Data","71165","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,"G3 gasinstallatie","e1*98/14*0184*09","T354K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2019-06-08T00:00:00.000","2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SXXZ","Personenauto","MERCEDES-BENZ","CLK 280","20250608","20240423","19607","coupe","4","GRIJS","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20060608","20060608","Geen verstrekking in Open Data","75282","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*10","T354K0","NHAAA401","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2024-04-23T00:00:00.000","2006-06-08T00:00:00.000","2006-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GHP7","Personenauto","MERCEDES-BENZ","CLK 280","20250215","20170216","17287","coupe","4","ZWART","Niet geregistreerd","6","2996","1480","2035","1580","750","1500","20080709","20080709","Geen verstrekking in Open Data","66602","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035","209",,"e1*98/14*0184*12","T354K0","LZAAA401","0","0.11","272","Nee","Nee",,"Nee","3535","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2017-02-16T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GSK3","Personenauto","MERCEDES-BENZ","CLK 280","20250119","20220120","19162","coupe","4","GRIJS","Niet geregistreerd","6","2996","1500","2035","1600","750","1500","20070626","20080825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035","209",,"e1*98/14*0184*12","T354K0","NZAAA401","0","0.11","271","Nee","Ja",,"Nee","3535","0","0.00","2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2022-01-20T00:00:00.000","2007-06-26T00:00:00.000","2008-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HZF4","Personenauto","MERCEDES-BENZ","CLK 280","20240721","20220722","15092","coupe","4","GRIJS","Niet geregistreerd","6","2996","1500","2035","1600","750","1500","20090508","20090508","Geen verstrekking in Open Data","52072","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"op dwarsbalk v. r. voorzitting","2035","209",,"e1*98/14*0184*15","T354K0","NZAAA412","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2022-07-22T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XXZK","Personenauto","MERCEDES-BENZ","CLK 280","20250309","20150310","19164","coupe","4","GRIJS","Niet geregistreerd","6","2996","1500","2035","1600","750","1500","20071106","20071106","Geen verstrekking in Open Data","72606","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035","209",,"e1*98/14*0184*12","T354K0","NZAAA400","0","0.11","272","Nee","Ja",,"Nee","3535","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2015-03-10T00:00:00.000","2007-11-06T00:00:00.000","2007-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SGLH","Personenauto","MERCEDES-BENZ","CLK 280","20240929","20200902","18603","coupe","4","BLAUW","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20060104","20060104","Geen verstrekking in Open Data","71635","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*09","T354K0","NHAAA412","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2023","Onlogisch","04","Ja","2024-09-29T00:00:00.000","2020-09-02T00:00:00.000","2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PLS2","Personenauto","MERCEDES-BENZ","CLK 280","20250212","20110215","17497","coupe","4","BLAUW","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20060502","20110215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*09","T354K0","NHAAA401","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2011-02-15T00:00:00.000","2006-05-02T00:00:00.000","2011-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TZP54","Personenauto","MERCEDES-BENZ","CLK 280","20250704","20140707","2607","coupe","4","BLAUW","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20060629","20140707","Geen verstrekking in Open Data","74785","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*10","T354K0","NHAAA400","0","0.11","272","Nee","Ja",,"Nee","3535","0",,"2024","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2014-07-07T00:00:00.000","2006-06-29T00:00:00.000","2014-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZKX76","Personenauto","MERCEDES-BENZ","CLK 280","20250131","20180425","18100","coupe","4","ZWART","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20061204","20150105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*11","T354K0","NHAAA401","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2018-04-25T00:00:00.000","2006-12-04T00:00:00.000","2015-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SLNZ","Personenauto","MERCEDES-BENZ","CLK 280","20240915","20130131","18662","coupe","4","ZWART","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20060303","20060303","Geen verstrekking in Open Data","71850","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*09","T354K0","NHAAA401","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2023","Geen oordeel","07","Ja","2024-09-15T00:00:00.000","2013-01-31T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
