"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27BTL3","Bedrijfsauto","IVECO","130E23",,,,"brandweerwagen","6","N.v.t.","N.v.t.","6","5861","7085","13000","7185",,,"19980729","20221010","Geen verstrekking in Open Data",,"Nee",,"5915",,,,,,"6",,,,"660","240","N3",,,,"13000","A1GG003A36",,,,,,"0.02","369","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-07-29T00:00:00.000","2022-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BBL4","Bedrijfsauto","IVECO","70C17 EURO V HD EEV","20240720",,,"brandweerwagen","4","N.v.t.","N.v.t.","4","2998","4495","7000","4595",,,"20130108","20130108","Geen verstrekking in Open Data",,"Nee",,"2505",,,,,,"4",,,,"608","224","N2",,,"tegen r. balk a. vooras","7000","DAILY S2006 N2",,,,,,"0.03","345","Ja","Nee",,"Nee","10500",,,,"Niet geregistreerd","NG","Nee","2024-07-20T00:00:00.000",,"2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFRD87","Bedrijfsauto","IVECO","ML100E18","20231109",,,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6400","10000","6500",,,"19970611","19970611","Geen verstrekking in Open Data",,"Nee",,"3600",,"5000",,,,"4",,"683",,"725","232","N2",,,"tegen r. balk tussen vooras en 2e veerh.","10000",,,,,,,"0.02","369","Ja","Nee",,"Nee","15000",,,,"Niet geregistreerd","NG","Nee","2023-11-09T00:00:00.000",,"1997-06-11T00:00:00.000","1997-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNGS54","Bedrijfsauto","IVECO","150E",,,,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"13900","15000","14000",,,"20021015","20021015","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,,"4",,,,"970","245","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","15000",,,,,,,"0.01","482","Ja","Nee",,"Nee","32500",,,,"Niet geregistreerd","NG","Nee",,,"2002-10-15T00:00:00.000","2002-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPFD76","Bedrijfsauto","IVECO","380EW","20231201",,,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"15360","27000","15460",,,"20040202","20040202","Geen verstrekking in Open Data",,"Nee",,"11640",,"34640","12000",,,"6",,"813",,"860","249","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","27000",,,,,,,"0.02","521","Ja","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-12-01T00:00:00.000",,"2004-02-02T00:00:00.000","2004-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPNR93","Bedrijfsauto","IVECO","380EW","20231031",,,"brandweerwagen",,"N.v.t.","N.v.t.","6","12882","15420","27000","15520",,,"20040715","20040715","Geen verstrekking in Open Data",,"Nee",,"11580",,"34580","12000",,,"6",,"830",,"875","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","27000",,,,,,,"0.02","521","Ja","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-10-31T00:00:00.000",,"2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS20PJ","Bedrijfsauto","IVECO","120-19 AW","20240209",,,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"12100","13500","12200",,,"19860515","19860515","Geen verstrekking in Open Data",,"Nee",,"1400",,,,,,"4",,"715",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en koppelingshuis","13500",,,,,,,"0.01","375","Ja","Nee",,"Nee","16000",,,,"Niet geregistreerd","NG","Nee","2024-02-09T00:00:00.000",,"1986-05-15T00:00:00.000","1986-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJX09","Bedrijfsauto","IVECO","65C18 EURO 4","20231001",,,"brandweerwagen","6","N.v.t.","N.v.t.","4","2998","4700","6500","4810",,,"20080926","20080926","Geen verstrekking in Open Data",,"Nee",,"1800",,"3500","3500",,"0","4","0","0",,"555","215","N2",,,"tegen r. balk a. vooras","6500",,,"nl*2001/116*0171*01","ICF1C65C","18E4R2B","0","0.03","400","Ja","Nee",,"Nee","10000","0",,,"Niet geregistreerd","NG","Nee","2023-10-01T00:00:00.000",,"2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVTN08","Bedrijfsauto","IVECO","STRALIS 310","20230211",,,"brandweerwagen","8","N.v.t.","N.v.t.","6","7790","8930","18000","9050","750",,"20090211","20090211","Geen verstrekking in Open Data",,"Nee",,"9070",,"3500","3500",,,"4",,"735",,"730","250","N3",,,"r. balk by vooras","19500",,,,,,,"0.03","380","Ja","Nee",,"Nee","22500",,,,"Niet geregistreerd","NG","Nee","2023-02-11T00:00:00.000",,"2009-02-11T00:00:00.000","2009-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXZJ51","Bedrijfsauto","IVECO","ML 180 E30","20240311","20240417",,"brandweerwagen","8","N.v.t.","N.v.t.","6","5880","14130","18000","14230",,,"20110208","20110208","Geen verstrekking in Open Data",,"Ja",,"3870",,,,,,"4",,,,"985","255","N3",,,"r. balk a. vooras","18000",,,,,,,"0.02","459","Ja","Nee",,"Nee","21500",,,,"Niet geregistreerd","NG","Nee","2024-03-11T00:00:00.000","2024-04-17T00:00:00.000","2011-02-08T00:00:00.000","2011-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
