"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JSZ7","CHEVROLET","CHEVY VAN 20","19790228","20090817","GRIJS",,"stationwagen"
"Personenauto","00NXR4","CHEVROLET","CHEVY VAN 20","19840228","20101213","GRIJS",,"stationwagen"
"Personenauto","00SRP5","CHEVROLET","CHEVY VAN","19830630","20111114","ZWART",,"stationwagen"
"Personenauto","00SVN4","CHEVROLET","CHEVY VAN","19820915","20111223","BEIGE",,"stationwagen"
"Personenauto","02KTV8","CHEVROLET","ASTROVAN","20030228","20100213","BRUIN",,"stationwagen"
"Personenauto","03YE34","CHEVROLET","VAN 20","19770228","20230118","GROEN",,"stationwagen"
"Personenauto","08ZDD2","CHEVROLET","CHEVY VAN","19860228","20140322","BLAUW",,"stationwagen"
"Personenauto","09TXN6","CHEVROLET","VANDURA G2500","19850228","20120420","ZWART",,"stationwagen"
"Personenauto","12ZGT7","CHEVROLET","ASTRO VAN","19850630","20121102","ZWART",,"stationwagen"
"Personenauto","17RJF9","CHEVROLET","CHEVROLET G20 VANCG21305","19840630","20110525","ROOD",,"stationwagen"
"Personenauto","18HVJ8","CHEVROLET","CHEVROLET VAN","19840701","20090302","BLAUW",,"stationwagen"
"Personenauto","18TZPH","CHEVROLET","CHEVY VAN","19800701","20070312","ROOD",,"stationwagen"
"Personenauto","18YD21","CHEVROLET","BEAUVILLE SPORTVAN 20","19730630","20160128","WIT",,"stationwagen"
"Personenauto","20LHL4","CHEVROLET","CHEVY VAN","19780914","20100419","BLAUW",,"stationwagen"
"Personenauto","20LXK8","CHEVROLET","ASTRO VAN 4WD","19850630","20100716","PAARS",,"stationwagen"
"Personenauto","20TXD4","CHEVROLET","VAN","19830228","20120424","BLAUW",,"stationwagen"
"Personenauto","21SRV5","CHEVROLET","CHEVY VAN 20","19860228","20111124","ZWART",,"stationwagen"
"Personenauto","23LTN2","CHEVROLET","SPORTVAN BEAUVILLE","19790630","20100624","ROOD",,"stationwagen"
"Personenauto","23PXS6","CHEVROLET","CHEVROLET VAN 20","19850228","20110422","GRIJS",,"stationwagen"
"Personenauto","23ZBBD","CHEVROLET","CHEVY VAN 4X4","19801118","20071122","ROOD",,"stationwagen"
"Personenauto","23ZDK5","CHEVROLET","CHEVY VAN","19850228","20121013","WIT",,"stationwagen"
"Personenauto","24NNV5","CHEVROLET","CHEVY VAN 20","19850228","20101012","BEIGE",,"stationwagen"
"Personenauto","25PNF9","CHEVROLET","ASTRO VAN","19850701","20110221","ZWART",,"stationwagen"
"Personenauto","25RZS3","CHEVROLET","CHEVY VAN","19820630","20110823","GRIJS",,"stationwagen"
"Personenauto","26SRS5","CHEVROLET","CHEVY VAN 2.0","19850228","20111115","BRUIN",,"stationwagen"
"Personenauto","27RXZ4","CHEVROLET","CHEVROLET VAN CG 21305","19850228","20110816","GRIJS",,"stationwagen"
"Personenauto","27SGF1","CHEVROLET","VAN G 20","19860228","20111024","BEIGE",,"stationwagen"
"Personenauto","27YB05","CHEVROLET","SPORTVAN","19730228","20060531","BLAUW",,"stationwagen"
"Personenauto","28LBJ8","CHEVROLET","CHEVY VAN","19850228","20100325","BRUIN",,"stationwagen"
"Personenauto","2KVD83","CHEVROLET","CHEVY VAN","19870902","20130717","ZWART",,"stationwagen"
"Personenauto","30TZT2","CHEVROLET","CHEVY VAN","19840228","20120427","ROOD",,"stationwagen"
"Personenauto","32NLZ8","CHEVROLET","CHEVY VAN 20","19820218","20101004","BLAUW",,"stationwagen"
"Bedrijfsauto","32VDT4","CHEVROLET","CHEVY VAN 20","19800228","20070125","N.v.t.",,"stationwagen"
"Personenauto","33KDF5","CHEVROLET","CHEVY VAN","19811105","20091012","GRIJS",,"stationwagen"
"Personenauto","33LXS4","CHEVROLET","CHEVY VAN 20","19840701","20100720","BLAUW",,"stationwagen"
"Personenauto","36JRJ8","CHEVROLET","CHEVY VAN","19830228","20080424","WIT",,"stationwagen"
"Personenauto","37PKR8","CHEVROLET","CHEVY VAN","19861219","20110215","GROEN",,"stationwagen"
"Personenauto","37XHX5","CHEVROLET","CHEVY VAN","19860228","20120615","WIT",,"stationwagen"
"Personenauto","39TBDV","CHEVROLET","SPORT VAN","19800709","20060623","ROOD",,"stationwagen"
"Personenauto","3KGB82","CHEVROLET","CHEVY VAN","19850101","20130403","ZWART",,"stationwagen"
"Personenauto","40JZT8","CHEVROLET","CHEVY VAN","19860717","20090928","BLAUW",,"stationwagen"
"Personenauto","40KFX2","CHEVROLET","CHEVY VAN G 20","19831231","20100315","BLAUW",,"stationwagen"
"Personenauto","41STF9","CHEVROLET","VAN 20","19850701","20111121","BLAUW",,"stationwagen"
"Personenauto","43ZNN7","CHEVROLET","VANDURA 2500","19860228","20121224","BRUIN",,"stationwagen"
"Personenauto","44KRV6","CHEVROLET","CHEVROLET VAN","19810415","20100121","BLAUW",,"stationwagen"
"Personenauto","45NZTZ","CHEVROLET","SPORTVAN","19780630","20040407","GROEN",,"stationwagen"
"Personenauto","46RZZ8","CHEVROLET","CHEVY VAN","19840228","20110825","BLAUW",,"stationwagen"
"Personenauto","47YD18","CHEVROLET","G 20 VAN","19770228","20180528","GROEN",,"stationwagen"
"Personenauto","50PKD8","CHEVROLET","VAN 20","19780701","20110202","ZWART",,"stationwagen"
"Personenauto","50YD66","CHEVROLET","VAN","19770228","20180829","ZWART",,"stationwagen"
"Personenauto","51LXF4","CHEVROLET","SPORTVAN","19790111","20100706","WIT",,"stationwagen"
"Personenauto","51NST8","CHEVROLET","CHEVY VAN 20","19840228","20101112","WIT",,"stationwagen"
"Personenauto","54HBG2","CHEVROLET","SPORTVAN","19810903","20081003","BEIGE",,"stationwagen"
"Personenauto","54SVT9","CHEVROLET","CHEVY VAN","19840228","20111212","WIT",,"stationwagen"
"Personenauto","55YD52","CHEVROLET","CHEVYVAN 20","19760228","20190124","GROEN",,"stationwagen"
"Personenauto","59XFJ9","CHEVROLET","CHEVY VAN 20","19860912","20120524","CREME",,"stationwagen"
"Personenauto","60RFN7","CHEVROLET","CHEVY VAN 20","19860801","20110504","BEIGE",,"stationwagen"
"Personenauto","61YB11","CHEVROLET","CHEVYVAN 10","19750228","20090707","CREME",,"stationwagen"
"Personenauto","61YD69","CHEVROLET","CHEVY VAN 20","19760228","20190711","WIT",,"stationwagen"
"Personenauto","62HDP8","CHEVROLET","CHEVY VAN 20","19810612","20081020","ZWART",,"stationwagen"
"Personenauto","62SJN4","CHEVROLET","CHEVY VAN","19850228","20110930","BRUIN",,"stationwagen"
"Personenauto","62XSK3","CHEVROLET","SPORTVAN","19840228","20120718","ZWART",,"stationwagen"
"Personenauto","63LJP7","CHEVROLET","VAN 20","19830701","20100427","ZWART",,"stationwagen"
"Personenauto","63PGG6","CHEVROLET","CHEVA VAN G20","19840630","20110110","BRUIN",,"stationwagen"
"Personenauto","64JKF3","CHEVROLET","SPORTVAN","19830228","20090612","GRIJS",,"stationwagen"
"Personenauto","67KZF5","CHEVROLET","VAN 20","19860701","20100302","BLAUW",,"stationwagen"
"Personenauto","67PZB2","CHEVROLET","CHEVY VAN 20","19810801","20110406","BLAUW",,"stationwagen"
"Personenauto","68RRN2","CHEVROLET","CHEVY VAN","19860701","20110704","WIT",,"stationwagen"
"Personenauto","68YB61","CHEVROLET","G 20 SPORT VAN","19760630","20100422","GEEL",,"stationwagen"
"Personenauto","69NPK9","CHEVROLET","CHEVY VAN","19840228","20101022","WIT",,"stationwagen"
"Personenauto","6KKV94","CHEVROLET","VAN","19860228","20130529","BRUIN",,"stationwagen"
"Personenauto","73RXZ1","CHEVROLET","CHEVY VAN","19850401","20110815","ZWART",,"stationwagen"
"Personenauto","74ZTG1","CHEVROLET","SPORT VAN PATHFINDER","19820709","20130129","ROOD",,"stationwagen"
"Personenauto","75KBZ8","CHEVROLET","CHEVROLET VAN 2.0","19850701","20091009","ZWART",,"stationwagen"
"Personenauto","75KKR8","CHEVROLET","SPORT VAN","19820630","20100416","WIT",,"stationwagen"
"Personenauto","77RNF1","CHEVROLET","CHEVROLET VAN 20","19840701","20110714","GRIJS",,"stationwagen"
"Personenauto","80KTB5","CHEVROLET","VAN G 20","19850228","20100129","BLAUW",,"stationwagen"
"Personenauto","81RGV3","CHEVROLET","VAN","19830228","20110516","ROOD",,"stationwagen"
"Personenauto","81XXH7","CHEVROLET","CHEVY VAN 20","19820701","20120829","BRUIN",,"stationwagen"
"Personenauto","82LTZ5","CHEVROLET","VAN 20","19850630","20100628","ZWART",,"stationwagen"
"Personenauto","84TST9","CHEVROLET","SPORTVAN","19860228","20120518","BRUIN",,"stationwagen"
"Personenauto","85LZF9","CHEVROLET","SPORTVAN","19840630","20100719","GRIJS",,"stationwagen"
"Personenauto","85PZS1","CHEVROLET","VAN","19860630","20110523","WIT",,"stationwagen"
"Personenauto","87NHL1","CHEVROLET","CHEVYVAN 20","19850228","20100907","BRUIN",,"stationwagen"
"Personenauto","87SPL9","CHEVROLET","SPORTVAN G30","19810401","20111103","BRUIN",,"stationwagen"
"Personenauto","88NXJ9","CHEVROLET","G20 SPORTVAN","19830228","20101207","BLAUW",,"stationwagen"
"Personenauto","91JHH6","CHEVROLET","VAN 20","19820125","20090525","ROOD",,"stationwagen"
"Personenauto","91TLF6","CHEVROLET","CHEVY VAN","19860228","20120307","BLAUW",,"stationwagen"
"Personenauto","92XFJ9","CHEVROLET","CHEVY VAN","19810130","19810130","GRIJS",,"stationwagen"
"Personenauto","93PVF3","CHEVROLET","CHEVY VAN 20","19860228","20110325","BLAUW",,"stationwagen"
"Personenauto","93ZFS2","CHEVROLET","VAN G 20","19830501","20121024","BLAUW",,"stationwagen"
"Personenauto","94RHL6","CHEVROLET","CHEVY VAN","19780111","20110714","ROOD",,"stationwagen"
"Personenauto","95YD25","CHEVROLET","SPORTVAN 20","19760228","20220425","BLAUW",,"stationwagen"
"Personenauto","96RTN2","CHEVROLET","CHEVY VAN","19850429","20110722","BEIGE",,"stationwagen"
"Personenauto","97PA62","CHEVROLET","VAN G20","19761230","19761230","ZWART",,"stationwagen"
"Personenauto","98YD83","CHEVROLET","VAN","19760228","20220812","ZWART",,"stationwagen"
"Personenauto","9KNL96","CHEVROLET","CHEVY VAN 20","19820228","20130604","BLAUW",,"stationwagen"
"Personenauto","AE6473","CHEVROLET","SPORTVAN BEAUVILLE","19721201","19990804","BLAUW",,"stationwagen"
"Personenauto","AM5727","CHEVROLET","CHEVROLET PANEL VAN","19560228","20080606","ROOD",,"stationwagen"
"Personenauto","AR0274","CHEVROLET","CHEVY VAN","19720228","20100621","ZWART",,"stationwagen"
"Personenauto","AR3007","CHEVROLET","DELIVERY VAN","19580228","20111006","GROEN",,"stationwagen"
"Personenauto","AR3695","CHEVROLET","PANEL VAN","19540630","20120330","WIT",,"stationwagen"
"Personenauto","AR7483","CHEVROLET","BEAUVILLE SPORTSVAN 30","19720228","20140502","BLAUW",,"stationwagen"
"Personenauto","DZ6043","CHEVROLET","SPORT VAN","19720228","20180802","WIT",,"stationwagen"
"Personenauto","DZ6105","CHEVROLET","VAN 108","19680228","20180814","BLAUW",,"stationwagen"
"Personenauto","DZ6506","CHEVROLET","SPORTVAN 20","19720228","20190531","ROOD",,"stationwagen"
"Personenauto","DZ8072","CHEVROLET","SPORTVAN","19650228","20190702","ROOD",,"stationwagen"
"Personenauto","FF53HP","CHEVROLET","SPORTVAN","19790816","19790816","BRUIN",,"stationwagen"
"Personenauto","HJSF88","CHEVROLET","CHEVY VAN","19810123","19810123","ZWART",,"stationwagen"
"Personenauto","J320DX","CHEVROLET","SPORT VAN","19940228","20200708","GRIJS",,"stationwagen"
"Personenauto","J648FS","CHEVROLET","CHEVY VAN","19801031","19801031","ROOD",,"stationwagen"
"Personenauto","J768NT","CHEVROLET","CHEVY VAN 10","19870630","19971107","ZWART",,"stationwagen"
"Personenauto","K450ZR","CHEVROLET","C 20 VAN","19800228","20210401","WIT",,"stationwagen"
"Personenauto","P384VT","CHEVROLET","VAN  G10","19850630","20120929","ZWART",,"stationwagen"
"Personenauto","R167SJ","CHEVROLET","VAN 2.0","19840630","20221109","WIT",,"stationwagen"
"Personenauto","RX123X","CHEVROLET","G20 VAN 2.0","19840228","20180221","BRUIN",,"stationwagen"
"Personenauto","SV696K","CHEVROLET","CHEVY VAN 20","19780615","19780615","WIT",,"stationwagen"
"Personenauto","SX749X","CHEVROLET","G10 SHORT VAN","19800228","20180618","WIT",,"stationwagen"
"Personenauto","T255LH","CHEVROLET","SPORTVAN","19831201","20230706","BRUIN",,"stationwagen"
"Personenauto","TG389Z","CHEVROLET","VAN","19780228","20180726","GRIJS",,"stationwagen"
