"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4ZFB13","SMART","ELECTRIC DRIVE","20141218","20141218","WIT","24682","coupe"
"Personenauto","7ZGX55","SMART","ELECTRIC DRIVE","20150109","20150109","WIT","24200","coupe"
"Personenauto","GT277D","SMART","ELECTRIC DRIVE","20150819","20150819","WIT","28606","coupe"
"Personenauto","H814VN","SMART","ELECTRIC DRIVE","20140813","20200602","ZWART","25399","coupe"
"Personenauto","K110XP","SMART","EQ FORTWO COUPE","20210331","20210331","GRIJS","27106","coupe"
"Personenauto","L151FV","SMART","EQ FORTWO COUPE","20200722","20210505","GRIJS","23135","coupe"
"Personenauto","L282KR","SMART","EQ FORTWO COUPE","20200728","20210608","WIT","23135","coupe"
"Personenauto","L319FL","SMART","EQ FORTWO COUPE","20190926","20210504","WIT","23135","coupe"
"Personenauto","L323FL","SMART","EQ FORTWO COUPE","20190919","20210504","GRIJS","23135","coupe"
"Personenauto","L326FL","SMART","EQ FORTWO COUPE","20191022","20210504","GRIJS","23135","coupe"
"Personenauto","L337FL","SMART","EQ FORTWO COUPE","20191029","20210504","GRIJS","23135","coupe"
"Personenauto","L440FR","SMART","EQ FORTWO COUPE","20190926","20210505","WIT","23135","coupe"
"Personenauto","L564FV","SMART","EQ FORTWO COUPE","20181015","20210505","WIT","23135","coupe"
"Personenauto","L566FV","SMART","EQ FORTWO COUPE","20200722","20210505","GRIJS","23135","coupe"
"Personenauto","L572FV","SMART","EQ FORTWO COUPE","20200729","20210505","WIT","23135","coupe"
"Personenauto","L658FS","SMART","EQ FORTWO COUPE","20190730","20210505","WIT","23135","coupe"
"Personenauto","L662FS","SMART","EQ FORTWO COUPE","20190926","20210505","GRIJS","23135","coupe"
"Personenauto","L663FS","SMART","EQ FORTWO COUPE","20190730","20210505","WIT","23135","coupe"
"Personenauto","L680FT","SMART","EQ FORTWO COUPE","20200729","20210505","WIT","23135","coupe"
"Personenauto","L689FS","SMART","EQ FORTWO COUPE","20191022","20210505","GRIJS","23135","coupe"
"Personenauto","L690FS","SMART","EQ FORTWO COUPE","20190730","20210505","WIT","23135","coupe"
"Personenauto","L692FS","SMART","EQ FORTWO COUPE","20190730","20210505","GRIJS","23135","coupe"
"Personenauto","L710FV","SMART","EQ FORTWO COUPE","20200728","20210505","WIT","23135","coupe"
"Personenauto","L735FV","SMART","EQ FORTWO COUPE","20190318","20210505","WIT","23135","coupe"
"Personenauto","L789FT","SMART","EQ FORTWO COUPE","20200722","20210505","GRIJS","23135","coupe"
"Personenauto","L793FT","SMART","EQ FORTWO COUPE","20200722","20210505","GRIJS","23135","coupe"
"Personenauto","P623HK","SMART","FORTWO COUPE ED","20180117","20220314","ZWART","28713","coupe"
"Personenauto","P824TT","SMART","EQ FORTWO COUPE","20181102","20231213","GRIJS","25154","coupe"
"Personenauto","PF040K","SMART","FORTWO COUPE ED","20170614","20170614","ZWART","28051","coupe"
"Personenauto","PX063Z","SMART","FORTWO COUPE ED","20171017","20171017","ZWART","34724","coupe"
"Personenauto","R462LG","SMART","SMART FORTWO","20190115","20220930","WIT","23319","coupe"
"Personenauto","S864LG","SMART","SMART FORTWO","20171227","20230223","GRIJS","29003","coupe"
"Personenauto","TS889N","SMART","FORTWO COUPE ED","20181012","20181012","GRIJS","28733","coupe"
"Personenauto","TX297S","SMART","FORTWO COUPE ED","20181121","20181121","GRIJS","28733","coupe"
"Personenauto","XH952G","SMART","ELECTRIC DRIVE","20130910","20181224","GRIJS","24835","coupe"
"Personenauto","XH971G","SMART","ELECTRIC DRIVE","20130121","20181224","GRIJS","24835","coupe"
"Personenauto","XS062F","SMART","EQ FORTWO COUPE","20190319","20190319","GRIJS","27533","coupe"
"Personenauto","RX934T","SMART","FORTWO COUPE ED","20180305","20180305","ZWART","34950","coupe"
