"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2XZX26","BMW","X1 SDRIVE20I","20141219","20141219","BLAUW","46192","stationwagen"
"Personenauto","6TGG24","BMW","X1 SDRIVE20I","20140301","20140301","WIT","49345","stationwagen"
"Personenauto","7ZDF68","BMW","X1 SDRIVE20I","20141230","20141230","BLAUW","46437","stationwagen"
"Personenauto","G184FD","BMW","X1 SDRIVE20I","20190913","20190913","GRIJS","54331","stationwagen"
"Personenauto","G268DK","BMW","X1 SDRIVE20I","20190902","20190902","GRIJS","51485","stationwagen"
"Personenauto","G273DS","BMW","X1 SDRIVE20I","20190907","20190907","ZWART","57668","stationwagen"
"Personenauto","G318LR","BMW","X1 SDRIVE20I","20191024","20191024","ZWART","51806","stationwagen"
"Personenauto","G509BD","BMW","X1 SDRIVE20I","20190902","20190902","ZWART","54902","stationwagen"
"Personenauto","G584HB","BMW","X1 SDRIVE20I","20190926","20190926","GRIJS","57740","stationwagen"
"Personenauto","G619LJ","BMW","X1 SDRIVE20I","20191028","20191028","GEEL","53994","stationwagen"
"Personenauto","G679PF","BMW","X1 SDRIVE20I","20191113","20191113","BRUIN","51754","stationwagen"
"Personenauto","G708PF","BMW","X1 SDRIVE20I","20191106","20191106","BLAUW","53235","stationwagen"
"Personenauto","G878ZX","BMW","X1 SDRIVE20I","20200108","20200108","WIT","51614","stationwagen"
"Personenauto","GL138B","BMW","X1 SDRIVE20I","20150626","20150626","BLAUW","50123","stationwagen"
"Personenauto","H685HL","BMW","X1 SDRIVE20I","20200210","20200210","GRIJS","52549","stationwagen"
"Personenauto","H989GJ","BMW","X1 SDRIVE20I","20200123","20200123","GRIJS","57652","stationwagen"
"Personenauto","HT944H","BMW","X1 SDRIVE20I","20160109","20160109","WIT","54607","stationwagen"
"Personenauto","J392GP","BMW","X1 SDRIVE20I","20200731","20200731","ZWART","54876","stationwagen"
"Personenauto","J734BH","BMW","X1 SDRIVE20I","20200711","20200711","GRIJS","58429","stationwagen"
"Personenauto","J848XZ","BMW","X1 SDRIVE20I","20191016","20201110","ORANJE","53975","stationwagen"
"Personenauto","JH931P","BMW","X1 SDRIVE20I","20160401","20160401","ZWART","49554","stationwagen"
"Personenauto","JV260R","BMW","X1 SDRIVE20I","20160810","20160810","BRUIN","49831","stationwagen"
"Personenauto","K044JZ","BMW","X1 SDRIVE20I","20210129","20210129","WIT","49676","stationwagen"
"Personenauto","K251DR","BMW","X1 SDRIVE20I","20180305","20201124","GRIJS","51993","stationwagen"
"Personenauto","K749XD","BMW","X1 SDRIVE20I","20210325","20210325","ZWART","63141","stationwagen"
"Personenauto","KZ293H","BMW","X1 SDRIVE20I","20170104","20170104","GRIJS","46925","stationwagen"
"Personenauto","KZ506R","BMW","X1 SDRIVE20I","20170110","20170110","GRIJS","53135","stationwagen"
"Personenauto","NF833K","BMW","X1 SDRIVE20I","20170120","20170120","ZWART","49409","stationwagen"
"Personenauto","NT504N","BMW","X1 SDRIVE20I","20170420","20170420","ZWART","51011","stationwagen"
"Personenauto","P086HT","BMW","X1 SDRIVE20I","20220405","20220405","ZWART","53761","stationwagen"
"Personenauto","P548VF","BMW","X1 SDRIVE20I","20180213","20220730","WIT","54946","stationwagen"
"Personenauto","P931HP","BMW","X1 SDRIVE20I","20220324","20220324","GRIJS","62124","stationwagen"
"Personenauto","P933HP","BMW","X1 SDRIVE20I","20220324","20220324","ZWART","62124","stationwagen"
"Personenauto","RD938Z","BMW","X1 SDRIVE20I","20171106","20171106","GRIJS","57221","stationwagen"
"Personenauto","ST489F","BMW","X1 SDRIVE20I","20180605","20180605","GRIJS","59580","stationwagen"
"Personenauto","TD962P","BMW","X1 SDRIVE20I","20180713","20180713","WIT","50297","stationwagen"
"Personenauto","TF298J","BMW","X1 SDRIVE20I","20180716","20180716","ORANJE","56768","stationwagen"
"Personenauto","TF311J","BMW","X1 SDRIVE20I","20180717","20180717","WIT","52178","stationwagen"
"Personenauto","TF870P","BMW","X1 SDRIVE20I","20180721","20180721","GRIJS","55749","stationwagen"
"Personenauto","TH273S","BMW","X1 SDRIVE20I","20180809","20180809","ZWART","49062","stationwagen"
"Personenauto","TK295L","BMW","X1 SDRIVE20I","20180823","20180823","ZWART","55947","stationwagen"
"Personenauto","TK620P","BMW","X1 SDRIVE20I","20180830","20180830","GRIJS","50488","stationwagen"
"Personenauto","TR685J","BMW","X1 SDRIVE20I","20181112","20181112","ZWART","50889","stationwagen"
"Personenauto","TR748K","BMW","X1 SDRIVE20I","20181005","20181005","ORANJE","54573","stationwagen"
"Personenauto","TS280S","BMW","X1 SDRIVE20I","20181012","20181012","WIT","51526","stationwagen"
"Personenauto","TV523B","BMW","X1 SDRIVE20I","20181025","20181025","BRUIN","52530","stationwagen"
"Personenauto","X105XT","BMW","X1 SDRIVE20I","20190902","20240305","ZWART","54840","stationwagen"
"Personenauto","XB442L","BMW","X1 SDRIVE20I","20181130","20181130","WIT","49306","stationwagen"
"Personenauto","XG097V","BMW","X1 SDRIVE20I","20190108","20190108","GRIJS","51947","stationwagen"
"Personenauto","XG332L","BMW","X1 SDRIVE20I","20190208","20190208","ZWART","48122","stationwagen"
"Personenauto","XG981N","BMW","X1 SDRIVE20I","20190315","20190315","ZWART","51676","stationwagen"
"Personenauto","XH961F","BMW","X1 SDRIVE20I","20190102","20190102","BLAUW","53721","stationwagen"
"Personenauto","XK562P","BMW","X1 SDRIVE20I","20190128","20190128","GRIJS","56317","stationwagen"
"Personenauto","XK918F","BMW","X1 SDRIVE20I","20190115","20190115","BRUIN","58390","stationwagen"
"Personenauto","XN857V","BMW","X1 SDRIVE20I","20190214","20190214","BRUIN","51506","stationwagen"
"Personenauto","XS273V","BMW","X1 SDRIVE20I","20190314","20190314","BLAUW","56147","stationwagen"
"Personenauto","XT709P","BMW","X1 SDRIVE20I","20190330","20190330","GRIJS","52634","stationwagen"
"Personenauto","XT967K","BMW","X1 SDRIVE20I","20190320","20190320","GRIJS","61004","stationwagen"
"Personenauto","XV060J","BMW","X1 SDRIVE20I","20190404","20190404","ORANJE","55550","stationwagen"
"Personenauto","XV155P","BMW","X1 SDRIVE20I","20190419","20190419","GRIJS","55950","stationwagen"
"Personenauto","ZH133H","BMW","X1 SDRIVE20I","20190605","20190605","BRUIN","51027","stationwagen"
"Personenauto","ZN569N","BMW","X1 SDRIVE20I","20190815","20190815","ZWART","53127","stationwagen"
"Personenauto","ZP566T","BMW","X1 SDRIVE20I","20190715","20190715","ZWART","50750","stationwagen"
"Personenauto","ZS696R","BMW","X1 SDRIVE20I","20190729","20190729","WIT","50309","stationwagen"
"Personenauto","ZV309F","BMW","X1 SDRIVE20I","20190815","20190815","BRUIN","53093","stationwagen"
