"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ME50","CITROEN","2CV6","19760515","19760515","BLAUW",,"Niet geregistreerd"
"Personenauto","00UH21","CITROEN","2CV6","19780417","19780417","ROOD",,"Niet geregistreerd"
"Personenauto","01JJHK","CITROEN","2CV6","19820528","20020418","WIT",,"Niet geregistreerd"
"Personenauto","01RE59","CITROEN","2CV6","19770324","19770324","ROOD",,"Niet geregistreerd"
"Personenauto","01VR57","CITROEN","2CV6","19780531","19780531","BLAUW",,"Niet geregistreerd"
"Personenauto","02FZPS","CITROEN","2CV6","19810806","20010303","BLAUW",,"Niet geregistreerd"
"Personenauto","02TK51","CITROEN","2CV6","19771012","19771012","GEEL",,"Niet geregistreerd"
"Personenauto","02XN03","CITROEN","2CV6","19780816","19780816","ROOD",,"Niet geregistreerd"
"Personenauto","04HM30","CITROEN","2CV6","19751125","19751125","ORANJE",,"Niet geregistreerd"
"Personenauto","04SE95","CITROEN","2CV6","19770610","19770610","GROEN",,"Niet geregistreerd"
"Personenauto","06NL97","CITROEN","2CV6","19761008","19761008","ROOD",,"Niet geregistreerd"
"Personenauto","08FZPR","CITROEN","2CV6","19790816","20000822","BRUIN",,"Niet geregistreerd"
"Personenauto","08VJ79","CITROEN","2CV6","19780425","19780425","ROOD",,"Niet geregistreerd"
"Personenauto","09HJ86","CITROEN","2CV6","19751018","19751018","GROEN",,"Niet geregistreerd"
"Personenauto","09NR44","CITROEN","2CV6","19770107","19770107","BEIGE",,"Niet geregistreerd"
"Personenauto","1072ZE","CITROEN","AZ6BL 2CV6","19730604","19730604","ROOD",,"Niet geregistreerd"
"Personenauto","14VA58","CITROEN","2CV6","19780329","19780329","ROOD",,"Niet geregistreerd"
"Personenauto","16ME89","CITROEN","2CV6","19760512","19760512","BEIGE",,"Niet geregistreerd"
"Personenauto","16MV12","CITROEN","2CV6","19761130","19761130","ROOD",,"Niet geregistreerd"
"Personenauto","18VG39","CITROEN","2CV6","19780414","19780414","GROEN",,"Niet geregistreerd"
"Personenauto","20PD86","CITROEN","2CV6","19761210","19761210","BLAUW",,"Niet geregistreerd"
"Personenauto","21JH76","CITROEN","2CV6","19760225","19760225","ORANJE",,"Niet geregistreerd"
"Personenauto","21SF46","CITROEN","2CV6","19770622","19770622","GEEL",,"Niet geregistreerd"
"Personenauto","21XU66","CITROEN","2CV6","19780925","19780925","ROOD",,"Niet geregistreerd"
"Personenauto","22TP02","CITROEN","2CV6","19771115","19771115","ROOD",,"Niet geregistreerd"
"Personenauto","24HLBF","CITROEN","2CV6","19850130","20010922","ROOD",,"Niet geregistreerd"
"Personenauto","24JV72","CITROEN","2CV6","19760521","19760521","ORANJE",,"Niet geregistreerd"
"Personenauto","26PT72","CITROEN","2CV6","19770321","19770321","ROOD",,"Niet geregistreerd"
"Personenauto","27ZR95","CITROEN","2CV6","19771221","19771221","ROOD",,"Niet geregistreerd"
"Personenauto","28RV96","CITROEN","2CV6","19770609","19770609","ROOD",,"Niet geregistreerd"
"Personenauto","28VU14","CITROEN","2CV6","19780606","19780606","BLAUW",,"Niet geregistreerd"
"Personenauto","28XP51","CITROEN","2CV6","19780905","19780905","ROOD",,"Niet geregistreerd"
"Personenauto","29FKZG","CITROEN","2CV6","19820416","20000418","ROOD",,"Niet geregistreerd"
"Personenauto","30JJ89","CITROEN","2CV6","19760220","19760220","BEIGE",,"Niet geregistreerd"
"Personenauto","30MA15","CITROEN","2CV6","19760601","19760601","ROOD",,"Niet geregistreerd"
"Personenauto","30PN44","CITROEN","2CV6","19770211","19770211","GEEL",,"Niet geregistreerd"
"Personenauto","30RD82","CITROEN","2CV6","19770331","19770331","ROOD",,"Niet geregistreerd"
"Personenauto","30SX48","CITROEN","2CV6","19770823","19770823","ROOD",,"Niet geregistreerd"
"Personenauto","31PR30","CITROEN","2CV6","19770219","19770219","ROOD",,"Niet geregistreerd"
"Personenauto","31UX89","CITROEN","2CV6","19780328","19780328","ROOD",,"Niet geregistreerd"
"Personenauto","33MF13","CITROEN","2CV6","19760520","19760520","GEEL",,"Niet geregistreerd"
"Personenauto","33UT97","CITROEN","2CV6","19780315","19780315","ROOD",,"Niet geregistreerd"
"Personenauto","33UU91","CITROEN","2CV6","19780310","19780310","ROOD",,"Niet geregistreerd"
"Personenauto","33VR23","CITROEN","2CV6","19780605","19780605","GROEN",,"Niet geregistreerd"
"Personenauto","33XP80","CITROEN","2CV6","19780908","19780908","ROOD",,"Niet geregistreerd"
"Personenauto","34MV22","CITROEN","2CV6","19760902","19760902","BLAUW",,"Niet geregistreerd"
"Personenauto","34RX59","CITROEN","2CV6","19770602","19770602","GROEN",,"Niet geregistreerd"
"Personenauto","34XG28","CITROEN","2CV6","19780717","19780717","ROOD",,"Niet geregistreerd"
"Personenauto","35HJ73","CITROEN","2CV6","19751024","19751024","GEEL",,"Niet geregistreerd"
"Personenauto","36GRRG","CITROEN","2CV6","19830725","20010222","BLAUW",,"Niet geregistreerd"
"Personenauto","36NX65","CITROEN","2CV6","19770127","19770127","GROEN",,"Niet geregistreerd"
"Personenauto","36XE99","CITROEN","2CV6","19780629","19780629","BLAUW",,"Niet geregistreerd"
"Personenauto","37RD85","CITROEN","2CV6","19770331","19770331","ROOD",,"Niet geregistreerd"
"Personenauto","37VK20","CITROEN","2CV6","19780517","19780517","BLAUW",,"Niet geregistreerd"
"Personenauto","39PN51","CITROEN","2CV6","19770217","19770217","ROOD",,"Niet geregistreerd"
"Personenauto","39VN21","CITROEN","2CV6","19780526","19780526","BLAUW",,"Niet geregistreerd"
"Personenauto","40PP04","CITROEN","2CV6","19770221","19770221","ROOD",,"Niet geregistreerd"
"Personenauto","41SL66","CITROEN","2CV6","19770804","19770804","GROEN",,"Niet geregistreerd"
"Personenauto","42FVBG","CITROEN","2CV6","19800605","20000712","GROEN",,"Niet geregistreerd"
"Personenauto","43SR20","CITROEN","2CV6","19770826","19770826","GROEN",,"Niet geregistreerd"
"Personenauto","44SX20","CITROEN","2CV6","19770830","19770830","ROOD",,"Niet geregistreerd"
"Personenauto","44UU79","CITROEN","2CV6","19780315","19780315","ROOD",,"Niet geregistreerd"
"Personenauto","46JU51","CITROEN","2CV6","19760805","19760805","BLAUW",,"Niet geregistreerd"
"Personenauto","46VD53","CITROEN","2CV6","19780403","19780403","ROOD",,"Niet geregistreerd"
"Personenauto","46VF00","CITROEN","2CV6","19780425","19780425","BLAUW",,"Niet geregistreerd"
"Personenauto","48RR22","CITROEN","2CV6","19770511","19770511","GROEN",,"Niet geregistreerd"
"Personenauto","48US81","CITROEN","2CV6","19780309","19780309","ROOD",,"Niet geregistreerd"
"Personenauto","48VP48","CITROEN","2CV6","19780519","19780519","ROOD",,"Niet geregistreerd"
"Personenauto","48VS50","CITROEN","2CV6","19780531","19780531","ROOD",,"Niet geregistreerd"
"Personenauto","48XF06","CITROEN","2CV6","19761013","19761013","ROOD",,"Niet geregistreerd"
"Personenauto","48XP39","CITROEN","2CV6","19780918","19780918","BLAUW",,"Niet geregistreerd"
"Personenauto","49PX86","CITROEN","2CV6","19770408","19770408","ROOD",,"Niet geregistreerd"
"Personenauto","50JA19","CITROEN","2CV6","19760206","19760206","BEIGE",,"Niet geregistreerd"
"Personenauto","50VK15","CITROEN","2CV6","19780511","19780511","ROOD",,"Niet geregistreerd"
"Personenauto","5196XP","CITROEN","AZ6BL 2CV6","19730507","19730507","WIT",,"Niet geregistreerd"
"Personenauto","51TK00","CITROEN","2CV6","19771028","19771028","BEIGE",,"Niet geregistreerd"
"Personenauto","54JA87","CITROEN","2CV6","19760426","19760426","GEEL",,"Niet geregistreerd"
"Personenauto","55NHJD","CITROEN","2CV6","19811125","20030923","ROOD",,"Niet geregistreerd"
"Personenauto","58JNTX","CITROEN","2CV6","19900509","20020624","ROOD",,"Niet geregistreerd"
"Personenauto","58TD04","CITROEN","2CV6","19771007","19771007","ROOD",,"Niet geregistreerd"
"Personenauto","60FRSL","CITROEN","2CV6","19860922","20000606","ROOD",,"Niet geregistreerd"
"Personenauto","60VH97","CITROEN","2CV6","19780426","19780426","ROOD",,"Niet geregistreerd"
