"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PDFT46","OPEL","KADETT 1.3 N","19860326","19960601","ROOD",,"sedan"
"Personenauto","PN90YN","OPEL","KADETT 1.3 N","19860526","19860526","GRIJS",,"sedan"
"Personenauto","PX50RH","OPEL","KADETT 1.3 N","19860829","19860829","BLAUW",,"sedan"
"Personenauto","PY16RL","OPEL","KADETT 1.3 N","19860827","19860827","GROEN",,"sedan"
"Personenauto","PY60GK","OPEL","KADETT 1.3 N","19860820","19860820","ROOD",,"sedan"
"Personenauto","PZ36FY","OPEL","KADETT 1.3 N","19860912","19860912","BLAUW",,"sedan"
"Personenauto","RB09FT","OPEL","KADETT 1.3 N","19860926","19860926","ROOD",,"sedan"
"Personenauto","RB18DF","OPEL","KADETT 1.3 N","19860926","19860926","BLAUW",,"sedan"
"Personenauto","RD37XF","OPEL","KADETT 1.3 N","19861016","19861016","BLAUW",,"sedan"
"Personenauto","RJ36KN","OPEL","KADETT 1.3 N","19861222","19861222","GRIJS",,"sedan"
