"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19HM72","LANCIA","FLAMINIA 2,8","19690630","19751110","GRIJS",,"Niet geregistreerd"
"Personenauto","7065BE","LANCIA","FLAMINIA GRAN TURISMO TOURING 3C","19660429","19660429","GRIJS",,"Niet geregistreerd"
"Personenauto","7182BV","LANCIA","FLAMINIA SUPER SPORT","19670301","19670301","GRIJS",,"Niet geregistreerd"
"Personenauto","7518GE","LANCIA","FLAMINIA G.T.TOURING CONVERTIBLE 3C 2.8","19680709","19680709","BLAUW",,"Niet geregistreerd"
"Personenauto","9021EJ","LANCIA","FLAMINIA G.T. 3 C 2+2","19671019","19671019","ZWART",,"Niet geregistreerd"
"Personenauto","9102GL","LANCIA","FLAMINIA G.T.TOURING     CONVERTIBLE 3C 2.8","19680925","19680925","GRIJS",,"Niet geregistreerd"
"Personenauto","9117GL","LANCIA","FLAMINIA G.T.TOURING     CONVERTIBLE 3C 2.8","19690509","19690509","BLAUW",,"Niet geregistreerd"
"Personenauto","9133EZ","LANCIA","FLAMINIA GT TOURING 3C 2.8","19680403","19680403","GRIJS",,"Niet geregistreerd"
"Personenauto","9141EZ","LANCIA","FLAMINIA G.T.TOURING     CONVERTIBLE 3C 2.8","19680425","19680425","GRIJS",,"Niet geregistreerd"
"Personenauto","9149EZ","LANCIA","FLAMINIA G.T,3C 2 + 2","19680520","19680520","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9151BG","LANCIA","FLAMINIA GRAN TURISMO    TOURING 3C","19660602","19660602","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9247DP","LANCIA","FLAMINIA G.T,3C 2 + 2","19670706","19670706","BLAUW",,"Niet geregistreerd"
"Personenauto","9793SK","LANCIA","FLAMINIA GRAN TURISMO    TOURING 3C","19690805","19690805","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AE5088","LANCIA","FLAMINIA GT TOURING 3C   2.8","19630630","19990406","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5093","LANCIA","FLAMINIA TOURING","19631001","19990408","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6336","LANCIA","FLAMINIA GRAN TURISMO TOURING 3C","19610301","19990824","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1476","LANCIA","FLAMINIA COUPE FARINA","19590228","20000327","GROEN",,"Niet geregistreerd"
"Personenauto","AH3090","LANCIA","FLAMINIA G.T,3C 2 + 2","19671215","20020110","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4500","LANCIA","FLAMINIA G.T,3C 2 + 2","19670630","20000906","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9795","LANCIA","FLAMINIA COUPE FARINA","19610630","20011023","GRIJS",,"Niet geregistreerd"
"Personenauto","BG0066","LANCIA","FLAMINIA GRAN TURISMO    TOURING","19591231","19591231","GEEL",,"Niet geregistreerd"
"Personenauto","BT5167","LANCIA","FLAMINIA SPORT ZAGATO","19600409","19600409","WIT",,"Niet geregistreerd"
"Personenauto","DE8727","LANCIA","FLAMINIA","19660630","19910621","GRIJS",,"Niet geregistreerd"
"Personenauto","EA6097","LANCIA","FLAMINIA G.T. 3 C 2+2","19640729","19640729","WIT",,"Niet geregistreerd"
"Personenauto","EE5238","LANCIA","FLAMINIA COUPE FARINA 2-8","19650528","19650528","GRIJS",,"Niet geregistreerd"
"Personenauto","HV6778","LANCIA","FLAMINIA 2.8","19640420","19640420","BLAUW",,"Niet geregistreerd"
"Personenauto","JP0534","LANCIA","FLAMINIA SPORT ZAGATO 3C","19620907","19620907","WIT",,"Niet geregistreerd"
"Personenauto","ML3280","LANCIA","FLAMINIA COUPE FARINA 3B","19630626","19630626","GRIJS",,"Niet geregistreerd"
"Personenauto","PL67XV","LANCIA","FLAMINIA COUPE","19620630","19860502","BLAUW",,"Niet geregistreerd"
