"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK22TJ","Oplegger","VOGELZANG","VO-15-27-C","20250727","20230804",,"containercarrier",,"N.v.t.","N.v.t.",,,"5820","42000",,,,"20090114","20230804","Geen verstrekking in Open Data",,"N.v.t.","100","36180",,,,,,"6","948",,,"1108","255","O4",,,,"42000","VO-15-27-C",,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-27T00:00:00.000","2023-08-04T00:00:00.000","2009-01-14T00:00:00.000","2023-08-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL83YD","Oplegger","VOGELZANG","VO-18-27-CON","20250503","20130321",,"containercarrier",,"N.v.t.","N.v.t.",,,"6180","45000",,,,"20130320","20130320","Geen verstrekking in Open Data",,"N.v.t.","100","38820",,,,,,,"1200",,,"1385","248","O4",,,"r. balk a. hart koppeling","45000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2013-03-21T00:00:00.000","2013-03-20T00:00:00.000","2013-03-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON05FL","Oplegger","VOGELZANG","VO-12-27-TWL","20230127","20140128",,"containercarrier",,"N.v.t.","N.v.t.",,,"3900","39000",,,,"20140127","20140127","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,,,"868",,,"1385","246","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-27T00:00:00.000","2014-01-28T00:00:00.000","2014-01-27T00:00:00.000","2014-01-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON11DX","Oplegger","VOGELZANG","VO-12-27-TWL","20241212","20131211",,"containercarrier",,"N.v.t.","N.v.t.",,,"3810","39000",,,,"20131210","20131210","Geen verstrekking in Open Data",,"N.v.t.","100","35190",,,,,,,"868",,,"955","246","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2013-12-11T00:00:00.000","2013-12-10T00:00:00.000","2013-12-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON24GS","Oplegger","VOGELZANG","VO-12-27-TWL","20250320","20140321",,"containercarrier",,"N.v.t.","N.v.t.",,,"3770","39000",,,,"20140320","20140320","Geen verstrekking in Open Data",,"N.v.t.","100","35230",,,,,,,"868",,,"955","246","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2014-03-21T00:00:00.000","2014-03-20T00:00:00.000","2014-03-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON26FK","Oplegger","VOGELZANG","VO-12-27-TWL","20250202","20140124",,"containercarrier",,"N.v.t.","N.v.t.",,,"3810","39000",,,,"20140123","20140123","Geen verstrekking in Open Data",,"N.v.t.","100","35190",,,,,,,"868",,,"960","246","O4",,,"r. balk by hart koppeling","39000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2014-01-24T00:00:00.000","2014-01-23T00:00:00.000","2014-01-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON29DV","Oplegger","VOGELZANG","VO-12-27-TWL","20241212","20131209",,"containercarrier",,"N.v.t.","N.v.t.",,,"3820","39000",,,,"20131206","20131206","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,"868",,,"960","246","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2013-12-09T00:00:00.000","2013-12-06T00:00:00.000","2013-12-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON30FB","Oplegger","VOGELZANG","VO-12-27-TWL","20241016","20131224",,"containercarrier",,"N.v.t.","N.v.t.",,,"3810","39000",,,,"20131224","20131224","Geen verstrekking in Open Data",,"N.v.t.","100","35190",,,,,,,"868",,,"954","246","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2013-12-24T00:00:00.000","2013-12-24T00:00:00.000","2013-12-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON35FG","Oplegger","VOGELZANG","VO-12-27-TWL","20241107","20140110",,"containercarrier",,"N.v.t.","N.v.t.",,,"3800","39000",,,,"20140110","20140110","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,,,"868",,,"960","246","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON43GN","Oplegger","VOGELZANG","VO-12-27-TWL","20250314","20140318",,"containercarrier",,"N.v.t.","N.v.t.",,,"3800","39000",,,,"20140314","20140314","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,,,"868",,,"955","246","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2014-03-18T00:00:00.000","2014-03-14T00:00:00.000","2014-03-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
