"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SGZV","QUATTRO","AUDI A4","20060105","20060105","GRIJS",,"sedan"
"Personenauto","01SKHJ","QUATTRO","AUDI A4","20060211","20060211","GRIJS",,"sedan"
"Personenauto","01TTGL","QUATTRO","AUDI A4","20060104","20070116","BLAUW",,"sedan"
"Personenauto","01XTLT","QUATTRO","AUDI RS4","20060608","20070925","GRIJS",,"sedan"
"Personenauto","01ZDBP","QUATTRO","AUDI RS4","20080104","20080104","BLAUW","121509","sedan"
"Personenauto","02HKH2","QUATTRO","AUDI RS4","20070205","20081222","GRIJS",,"sedan"
"Personenauto","02SBJR","QUATTRO","AUDI A4","20051104","20051104","GRIJS",,"sedan"
"Personenauto","02SGJH","QUATTRO","AUDI A4","20060106","20060106","ZWART",,"sedan"
"Personenauto","02SLFH","QUATTRO","AUDI A4","20060221","20060221","ZWART",,"sedan"
"Personenauto","02SZNT","QUATTRO","AUDI A4","20060621","20060621","ZWART",,"sedan"
"Personenauto","02XNJV","QUATTRO","AUDI RS4","20060515","20070719","GRIJS",,"sedan"
"Personenauto","03STS7","QUATTRO","AUDI RS6","20100219","20111126","ZWART","178640","sedan"
"Personenauto","05SJGR","QUATTRO","AUDI A4","20060117","20060117","BLAUW",,"sedan"
"Personenauto","06TFDH","QUATTRO","AUDI A4","20060726","20060726","ZWART",,"sedan"
"Personenauto","07TFGN","QUATTRO","AUDI RS4","20060727","20060727","GRIJS",,"sedan"
"Personenauto","07XNTK","QUATTRO","AUDI RS4","20070202","20070726","ZWART",,"sedan"
"Personenauto","09XNPN","QUATTRO","AUDI A4","20060425","20070724","BLAUW",,"sedan"
"Personenauto","13SJRH","QUATTRO","AUDI A4","20060125","20060125","GRIJS",,"sedan"
"Personenauto","13SZLN","QUATTRO","AUDI RS4","20060615","20060615","BLAUW",,"sedan"
"Personenauto","14SKNS","QUATTRO","AUDI RS4","20060207","20060207","BLAUW",,"sedan"
"Personenauto","15XNDT","QUATTRO","AUDI RS4","20060518","20070716","ROOD",,"sedan"
"Personenauto","17LKPP","QUATTRO","AUDI RS6","20030208","20030208","BLAUW",,"sedan"
"Personenauto","17SLHT","QUATTRO","AUDI A4","20060414","20060414","ZWART",,"sedan"
"Personenauto","18NNNB","QUATTRO","AUDI RS6","20040102","20040102","GRIJS",,"sedan"
"Personenauto","18SKSN","QUATTRO","AUDI RS4","20060209","20060209","ZWART",,"sedan"
"Personenauto","19RSLP","QUATTRO","AUDI A4","20050808","20050808","BLAUW",,"sedan"
"Personenauto","24SBGB","QUATTRO","AUDI A4","20051108","20051108","ZWART",,"sedan"
"Personenauto","29RTVK","QUATTRO","AUDI A4","20050922","20050922","ZWART",,"sedan"
"Personenauto","2SLT09","QUATTRO","AUDI RS6","20030410","20131029","BLAUW","126391","sedan"
"Personenauto","30PFR1","QUATTRO","AUDI RS6","20090423","20110107","GRIJS",,"sedan"
"Personenauto","33SXGS","QUATTRO","AUDI RS4","20060530","20060530","BLAUW",,"sedan"
"Personenauto","34SGZV","QUATTRO","AUDI A4","20060102","20060102","ZWART",,"sedan"
"Personenauto","34TSTJ","QUATTRO","AUDI RS4","20060307","20070112","GRIJS",,"sedan"
"Personenauto","36SGJB","QUATTRO","AUDI A4","20060113","20060113","ZWART",,"sedan"
"Personenauto","37KZR7","QUATTRO","AUDI RS4","20060703","20100308","ZWART",,"sedan"
"Personenauto","37ZKHH","QUATTRO","RS6","20040713","20080709","ZWART",,"sedan"
"Personenauto","38SKHL","QUATTRO","AUDI A4","20060202","20060202","BLAUW",,"sedan"
"Personenauto","39SFXX","QUATTRO","AUDI A4","20060106","20060106","ZWART",,"sedan"
"Personenauto","3ZDN38","QUATTRO","AUDI RS4","20060405","20141211","BLAUW","109172","sedan"
"Personenauto","40SZTT","QUATTRO","AUDI A4","20060622","20060622","ZWART",,"sedan"
"Personenauto","41XVGR","QUATTRO","AUDI RS4","20060118","20071011","ZWART",,"sedan"
"Personenauto","42XZHV","QUATTRO","AUDI RS4","20060915","20071115","GRIJS",,"sedan"
"Personenauto","43SHHV","QUATTRO","AUDI A4","20060113","20060113","GRIJS",,"sedan"
"Personenauto","43TPRL","QUATTRO","AUDI RS4","20070102","20070102","ZWART",,"sedan"
"Personenauto","44SFRF","QUATTRO","AUDI A4","20060102","20060102","GRIJS",,"sedan"
"Personenauto","44SFTV","QUATTRO","AUDI A4","20051214","20051214","BLAUW",,"sedan"
"Personenauto","44SGLL","QUATTRO","AUDI A4","20060106","20060106","GRIJS",,"sedan"
"Personenauto","46JGZ1","QUATTRO","AUDI RS4","20060403","20090522","GRIJS",,"sedan"
"Personenauto","46KTN2","QUATTRO","AUDI RS4","20060209","20100204","GRIJS",,"sedan"
"Personenauto","48RSZP","QUATTRO","AUDI A4","20050818","20050818","BLAUW",,"sedan"
"Personenauto","48SZTS","QUATTRO","AUDI RS4","20060623","20060623","BLAUW",,"sedan"
"Personenauto","50XGBZ","QUATTRO","AUDI RS4","20060324","20070507","ZWART",,"sedan"
"Personenauto","54ZBNR","QUATTRO","AUDI RS4","20061102","20071207","GRIJS",,"sedan"
"Personenauto","55SKSP","QUATTRO","AUDI RS4","20060213","20060213","ZWART",,"sedan"
"Personenauto","55SRXH","QUATTRO","AUDI A4","20060415","20060415","GRIJS",,"sedan"
"Personenauto","55XSZ4","QUATTRO","AUDI RS4","20070420","20120926","ZWART","109097","sedan"
"Personenauto","56XNDL","QUATTRO","AUDI RS4","20070719","20070719","BLAUW",,"sedan"
"Personenauto","57RSTS","QUATTRO","AUDI A4","20050812","20050812","ZWART",,"sedan"
"Personenauto","61XXVZ","QUATTRO","AUDI A4","20060831","20071105","BLAUW",,"sedan"
"Personenauto","63SHJP","QUATTRO","AUDI A4","20060103","20060103","BLAUW",,"sedan"
"Personenauto","65TPHB","QUATTRO","AUDI RS4","20060316","20061207","GRIJS",,"sedan"
"Personenauto","70RTZB","QUATTRO","B5","20001107","20050905","GROEN",,"sedan"
"Personenauto","71LTZP","QUATTRO","AUDI RS6","20030523","20030523","WIT",,"sedan"
"Personenauto","71LZG5","QUATTRO","AUDI RS4","20060324","20060324","GRIJS",,"sedan"
"Personenauto","71RTDK","QUATTRO","AUDI A4","20050902","20050902","GRIJS",,"sedan"
"Personenauto","72TBKR","QUATTRO","AUDI RS6","20030627","20060713","GRIJS",,"sedan"
"Personenauto","73SBKP","QUATTRO","AUDI A4","20051104","20051104","ZWART",,"sedan"
"Personenauto","74SLLN","QUATTRO","AUDI RS4","20060223","20060223","ZWART",,"sedan"
"Personenauto","74XHR6","QUATTRO","AUDI RS4","20060526","20120613","ZWART",,"sedan"
"Personenauto","75XKJS","QUATTRO","AUDI RS6","20030123","20070629","GRIJS",,"sedan"
"Personenauto","77LPXH","QUATTRO","AUDI RS6","20030522","20030522","ZWART",,"sedan"
"Personenauto","78RZNV","QUATTRO","AUDI A4","20051022","20051022","BLAUW",,"sedan"
"Personenauto","79ZGR9","QUATTRO","AUDI RS6","20020926","20121031","GRIJS",,"sedan"
"Personenauto","7TBR74","QUATTRO","AUDI RS4","20060515",,"GRIJS","106900","sedan"
"Personenauto","7XPT36","QUATTRO","AUDI RS6","20090410","20140929","GRIJS",,"sedan"
"Personenauto","80XKPP","QUATTRO","AUDI RS4","20060222","20070702","ZWART",,"sedan"
"Personenauto","81LVDJ","QUATTRO","AUDI RS6","20030604","20030604","ZWART",,"sedan"
