"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NDD4","Personenauto","BMW","528I","20221125",,"15317","sedan","5","BLAUW","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100810","20100810","Geen verstrekking in Open Data","77394","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*02","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2022","Logisch","00","Nee","2022-11-25T00:00:00.000",,"2010-08-10T00:00:00.000","2010-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LRP7","Personenauto","BMW","528I","20250324","20211204","13689","sedan","5","ZWART","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100616","20100616","Geen verstrekking in Open Data","68697","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*01","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2024","Onlogisch","04","Nee","2025-03-24T00:00:00.000","2021-12-04T00:00:00.000","2010-06-16T00:00:00.000","2010-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PKJ4","Personenauto","BMW","528I","20230326",,"13552","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20110210","20110210","Geen verstrekking in Open Data","74320","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*01","MY51","5B","0","0.10","297","Ja","Nee",,"Nee","4485","0","0.00","2022","Onlogisch","04","Nee","2023-03-26T00:00:00.000",,"2011-02-10T00:00:00.000","2011-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LHF3","Personenauto","BMW","528I","20230617",,"14553","sedan","5","GRIJS","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100421","20100421","Geen verstrekking in Open Data","73311","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*01","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2022","Logisch","00","Nee","2023-06-17T00:00:00.000",,"2010-04-21T00:00:00.000","2010-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TFR4","Personenauto","BMW","528I","20250119",,"12054","sedan","5","ZWART","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20120116","20120116","Geen verstrekking in Open Data","77581","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*04","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Nee","2025-01-19T00:00:00.000",,"2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LTH8","Personenauto","BMW","528I","20240625",,"13234","sedan","5","GRIJS","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100625","20100625","Geen verstrekking in Open Data","66262","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*01","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Nee","2024-06-25T00:00:00.000",,"2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LTN3","Personenauto","BMW","528I","20230808",,"15898","sedan","5","GRIJS","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100702","20100702","Geen verstrekking in Open Data","80498","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*02","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2022","Logisch","00","Nee","2023-08-08T00:00:00.000",,"2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PFG1","Personenauto","BMW","528I","20230711",,"13562","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20110112","20110112","Geen verstrekking in Open Data","74391","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*01","MY51","5B","0","0.10","297","Ja","Nee",,"Nee","4485","0","0.00","2022","Logisch","00","Nee","2023-07-11T00:00:00.000",,"2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NJJ9","Personenauto","BMW","528I","20230921",,"15255","sedan","5","GRIJS","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100920","20100920","Geen verstrekking in Open Data","77063","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*02","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Nee","2023-09-21T00:00:00.000",,"2010-09-20T00:00:00.000","2010-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NKD4","Personenauto","BMW","528I","20231012",,"14746","sedan","5","BLAUW","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100924","20100924","Geen verstrekking in Open Data","74344","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*02","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Nee","2023-10-12T00:00:00.000",,"2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RBT7","Personenauto","BMW","528I","20230226",,"12740","sedan","5","GRIJS","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20110428","20110428","Geen verstrekking in Open Data","71718","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*04","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2022","Logisch","00","Nee","2023-02-26T00:00:00.000",,"2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SVH92","Personenauto","BMW","528I","20231222",,"7697","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1710","2375","1810","750","2000","20131213","20131213","Geen verstrekking in Open Data","73321","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2375","5K",,"e1*2007/46*0455*08","5G51","6A250000","0","0.10","297","Ja","Nee",,"Nee","4465","0","0.00","2023","Logisch","00","Nee","2023-12-22T00:00:00.000",,"2013-12-13T00:00:00.000","2013-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDS32","Personenauto","BMW","528I","20241104",,"6661","sedan","5","GRIJS","Niet geregistreerd","4","1997","1600","2235","1700","750","2000","20140116","20140116","Geen verstrekking in Open Data","66133","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*10","5A51","6A250000","0","0.11","297","Ja","Nee",,"Nee","4325","0","0.00","2023","Logisch","00","Nee","2024-11-04T00:00:00.000",,"2014-01-16T00:00:00.000","2014-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTH79","Personenauto","BMW","528I XDRIVE","20221025",,"7560","sedan","5","ZWART","Niet geregistreerd","4","1997","1685","2310","1785","750","2000","20140508","20140508","Geen verstrekking in Open Data","80250","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*10","5A71","6A250000","0","0.10","297","Ja","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Nee","2022-10-25T00:00:00.000",,"2014-05-08T00:00:00.000","2014-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNR12","Personenauto","BMW","528I",,,"7303","sedan","5","GRIJS","Niet geregistreerd","4","1997","1600","2235","1700","750","2000","20150209","20150209","Geen verstrekking in Open Data","74003","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*12","5A51","6A350000","0","0.11","297","Ja","Ja",,"Nee","4325","0","0.00","2022","Logisch","00","Nee",,,"2015-02-09T00:00:00.000","2015-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GZVX","Personenauto","BMW","528I",,,"17281","stationwagen",,"BLAUW","Niet geregistreerd","6",,"1690","2210","1790",,,"20000228","20010502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2210",,,,,,,"0.00","283","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"2000-02-28T00:00:00.000","2001-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RTJ3","Personenauto","BMW","528I","20250511","20230603","13235","sedan","5","GRIJS","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20110726","20110726","Geen verstrekking in Open Data","75312","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*04","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Nee","2025-05-11T00:00:00.000","2023-06-03T00:00:00.000","2011-07-26T00:00:00.000","2011-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LZR5","Personenauto","BMW","528I","20250219","20240330","15170","sedan","5","ZWART","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100727","20100727","Geen verstrekking in Open Data","76609","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*02","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Nee","2025-02-19T00:00:00.000","2024-03-30T00:00:00.000","2010-07-27T00:00:00.000","2010-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RXF6","Personenauto","BMW","528I","20231024",,"11609","sedan","5","ZWART","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20101223","20110811","Geen verstrekking in Open Data","72401","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*03","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2023","Geen oordeel","05","Nee","2023-10-24T00:00:00.000",,"2010-12-23T00:00:00.000","2011-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LPD1","Personenauto","BMW","528I","20250105","20240115","13445","sedan","5","GRIJS","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100604","20100604","Geen verstrekking in Open Data","67393","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*01","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2024","Onlogisch","04","Nee","2025-01-05T00:00:00.000","2024-01-15T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LRZ2","Personenauto","BMW","528I","20230429",,"14689","sedan","5","GRIJS","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100622","20100622","Geen verstrekking in Open Data","74040","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*02","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2022","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2010-06-22T00:00:00.000","2010-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LPR4","Personenauto","BMW","528I","20230720",,"13500","sedan","5","ZWART","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100610","20100610","Geen verstrekking in Open Data","67687","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*01","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2022","Logisch","00","Nee","2023-07-20T00:00:00.000",,"2010-06-10T00:00:00.000","2010-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TGS79","Personenauto","BMW","528I","20230331",,"6678","sedan","5","BRUIN","Niet geregistreerd","4","1997","1600","2235","1700","750","2000","20140201","20140201","Geen verstrekking in Open Data","65481","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*10","5A51","6A250000","0","0.11","297","Ja","Nee",,"Nee","4325","0","0.00","2022","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2014-02-01T00:00:00.000","2014-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LGS3","Personenauto","BMW","528I","20231220",,"14668","sedan","5","ZWART","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100416","20100416","Geen verstrekking in Open Data","73927","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*01","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2022","Logisch","00","Nee","2023-12-20T00:00:00.000",,"2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZRN2","Personenauto","BMW","528I",,,"14135","stationwagen","5","ZWART","Niet geregistreerd","6","2793","1620","2230","1720","750","2000","20000516","20130102","Geen verstrekking in Open Data","68645","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2230",,,,,,,"0.08","282","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2000-05-16T00:00:00.000","2013-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LHK5","Personenauto","BMW","528I","20230728","20230210","10573","sedan","5","GRIJS","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100504","20100504","Geen verstrekking in Open Data","88864","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*01","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2024","Onlogisch","04","Nee","2023-07-28T00:00:00.000","2023-02-10T00:00:00.000","2010-05-04T00:00:00.000","2010-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LST8","Personenauto","BMW","528I","20231115",,"15847","sedan","5","ZWART","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100625","20100625","Geen verstrekking in Open Data","80226","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*02","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Nee","2023-11-15T00:00:00.000",,"2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KHG47","Personenauto","BMW","528I","20230524",,"9029","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1700","2365","1800","750","2000","20130425","20130425","Geen verstrekking in Open Data","69871","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*07","XL31","5A200","0","0.10","297","Ja","Nee",,"Nee","4455","0","0.00","2022","Logisch","00","Nee","2023-05-24T00:00:00.000",,"2013-04-25T00:00:00.000","2013-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XRL09","Personenauto","BMW","528I","20240501","20240318","6048","sedan","5","GRIJS","Niet geregistreerd","4","1997","1600","2235","1700","750","2000","20141014","20141014","Geen verstrekking in Open Data","67410","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*12","5A51","6A150000","0","0.11","297","Ja","Nee",,"Nee","4325","0","0.00","2024","Logisch","00","Nee","2024-05-01T00:00:00.000","2024-03-18T00:00:00.000","2014-10-14T00:00:00.000","2014-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RRB4","Personenauto","BMW","528I","20240511","20210511","12665","sedan","5","GRIJS","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100419","20110629","Geen verstrekking in Open Data","71173","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*01","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-05-11T00:00:00.000","2021-05-11T00:00:00.000","2010-04-19T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
