"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PE81","FORD","ESCORT 2000 RS","19770304","19770304","ORANJE",,"Niet geregistreerd"
"Personenauto","01SH75","FORD","ESCORT 2000 RS","19770615","19770615","GEEL",,"Niet geregistreerd"
"Personenauto","01XU73","FORD","ESCORT 2000 RS","19780921","19780921","ROOD",,"Niet geregistreerd"
"Personenauto","02PTKK","FORD","ESCORT 2000 RS","19790329","20041118","ZWART",,"sedan"
"Personenauto","02VP63","FORD","ESCORT 2000 RS","19780510","19780510","ROOD",,"Niet geregistreerd"
"Personenauto","03RH10","FORD","ESCORT 2000 RS","19770526","19770526","ORANJE",,"Niet geregistreerd"
"Personenauto","04PR55","FORD","ESCORT 2000 RS","19770516","19770516","WIT",,"Niet geregistreerd"
"Personenauto","05NR34","FORD","ESCORT 2000 RS","19770301","19770301","ORANJE",,"Niet geregistreerd"
"Personenauto","05UE59","FORD","ESCORT 2000 RS","19780209","19780209","ORANJE",,"Niet geregistreerd"
"Personenauto","06JG40","FORD","ESCORT 2000 RS","19760219","19760219","ROOD",,"Niet geregistreerd"
"Personenauto","06JL31","FORD","ESCORT 2000 RS","19760505","19760505","WIT",,"Niet geregistreerd"
"Personenauto","07MX85","FORD","ESCORT 2000 RS","19760813","19760813","GEEL",,"Niet geregistreerd"
"Personenauto","09RF13","FORD","ESCORT 2000 RS","19770514","19770514","GEEL",,"Niet geregistreerd"
"Personenauto","09UP54","FORD","ESCORT 2000 RS","19780308","19780308","ROOD",,"Niet geregistreerd"
"Personenauto","10ND02","FORD","ESCORT 2000 RS","19760826","19760826","WIT",,"Niet geregistreerd"
"Personenauto","10VV08","FORD","ESCORT 2000 RS","19780705","19780705","ROOD",,"Niet geregistreerd"
"Personenauto","11SE78","FORD","ESCORT 2000 RS","19770617","19770617","ORANJE",,"Niet geregistreerd"
"Personenauto","14YE81","FORD","ESCORT 2000 RS","19760401","20240208","WIT",,"sedan"
"Personenauto","15JA86","FORD","ESCORT 2000 RS","19760331","20210611","ROOD",,"coupe"
"Personenauto","15JA87","FORD","ESCORT 2000 RS","19760415","19760415","ROOD",,"Niet geregistreerd"
"Personenauto","15JA88","FORD","ESCORT 2000 RS","19760211","19760211","ROOD",,"Niet geregistreerd"
"Personenauto","15VN04","FORD","ESCORT 2000 RS","19780519","19780519","ORANJE",,"Niet geregistreerd"
"Personenauto","15VP03","FORD","ESCORT 2000 RS","19780516","19780516","ORANJE",,"Niet geregistreerd"
"Personenauto","17SK62","FORD","ESCORT 2000 RS","19770812","19770812","ZWART",,"Niet geregistreerd"
"Personenauto","17ZT24","FORD","ESCORT 2000 RS","19760519","19760519","ROOD",,"Niet geregistreerd"
"Personenauto","17ZX78","FORD","ESCORT 2000 RS","19780711","19780711","ORANJE",,"Niet geregistreerd"
"Personenauto","18JH16","FORD","ESCORT 2000 RS","19760312","19760312","GEEL",,"Niet geregistreerd"
"Personenauto","18UD34","FORD","ESCORT 2000 RS","19780130","19780130","ROOD",,"Niet geregistreerd"
"Personenauto","19UG00","FORD","ESCORT 2000 RS","19780120","19780120","WIT",,"Niet geregistreerd"
"Personenauto","21SN83","FORD","ESCORT 2000 RS","19770719","19770719","BLAUW",,"hatchback"
"Personenauto","21SN84","FORD","ESCORT 2000 RS","19770721","19770721","WIT",,"Niet geregistreerd"
"Personenauto","22UH40","FORD","ESCORT 2000 RS","19780421","19780421","ZWART",,"hatchback"
"Personenauto","24VH06","FORD","ESCORT 2000 RS","19780420","19780420","ROOD",,"Niet geregistreerd"
"Personenauto","25VK42","FORD","ESCORT 2000 RS","19780517","19780517","ROOD",,"Niet geregistreerd"
"Personenauto","26JK45","FORD","ESCORT 2000 RS","19760227","19760227","WIT",,"Niet geregistreerd"
"Personenauto","26TL45","FORD","ESCORT 2000 RS","19780109","19780109","ROOD",,"Niet geregistreerd"
"Personenauto","27TP59","FORD","ESCORT 2000 RS","19771116","19771116","ROOD",,"Niet geregistreerd"
"Personenauto","28HZ21","FORD","ESCORT 2000 RS","19760402","19760402","ROOD",,"Niet geregistreerd"
"Personenauto","28HZ22","FORD","ESCORT 2000 RS","19760429","19760429","GEEL",,"Niet geregistreerd"
"Personenauto","29RV59","FORD","ESCORT 2000 RS","19770607","19770607","ROOD",,"Niet geregistreerd"
"Personenauto","30MS12","FORD","ESCORT 2000 RS","19760706","19760706","ROOD",,"Niet geregistreerd"
"Personenauto","32YB54","FORD","ESCORT 2000 RS","19740118","20061103","WIT",,"sedan"
"Personenauto","33VK04","FORD","ESCORT 2000 RS","19780526","19780526","ORANJE",,"Niet geregistreerd"
"Personenauto","34MZ20","FORD","ESCORT 2000 RS","19760907","20211129","WIT",,"hatchback"
"Personenauto","34PU47","FORD","ESCORT 2000 RS","19770401","19770401","GEEL",,"Niet geregistreerd"
"Personenauto","35PG05","FORD","ESCORT 2000 RS","19770225","19770225","ZWART",,"Niet geregistreerd"
"Personenauto","36ZN89","FORD","ESCORT 2000 RS","19771013","19771013","ORANJE",,"Niet geregistreerd"
"Personenauto","37TZ34","FORD","ESCORT 2000 RS","19780404","19780404","GEEL",,"Niet geregistreerd"
"Personenauto","37VJ55","FORD","ESCORT 2000 RS","19780605","19780605","WIT",,"Niet geregistreerd"
"Personenauto","39PU34","FORD","ESCORT 2000 RS","19770520","19770520","ORANJE",,"Niet geregistreerd"
"Personenauto","39VG95","FORD","ESCORT 2000 RS","19780803","19780803","ORANJE",,"Niet geregistreerd"
"Personenauto","39ZX45","FORD","ESCORT 2000 RS","19761202","19761202","ROOD",,"Niet geregistreerd"
"Personenauto","40NE60","FORD","ESCORT 2000 RS","19770128","19770128","ORANJE",,"Niet geregistreerd"
"Personenauto","40UG83","FORD","ESCORT 2000 RS","19780126","19780126","ORANJE",,"Niet geregistreerd"
"Personenauto","42VX96","FORD","ESCORT 2000 RS","19780630","19780630","ORANJE",,"Niet geregistreerd"
"Personenauto","43MR62","FORD","ESCORT 2000 RS","19760706","19760706","ROOD",,"Niet geregistreerd"
"Personenauto","43YD19","FORD","ESCORT 2000 RS","19741003","20180202","WIT",,"sedan"
"Personenauto","44UL66","FORD","ESCORT 2000 RS","19780216","19780216","GRIJS",,"Niet geregistreerd"
"Personenauto","44ZG71","FORD","ESCORT 2000 RS","19760325","19760325","WIT",,"Niet geregistreerd"
"Personenauto","45JE95","FORD","ESCORT 2000 RS","19760223","19760223","ROOD",,"Niet geregistreerd"
"Personenauto","45MX33","FORD","ESCORT 2000 RS","19761125","19761125","ROOD",,"Niet geregistreerd"
"Personenauto","45SG69","FORD","ESCORT 2000 RS","19770719","19770719","GROEN",,"Niet geregistreerd"
"Personenauto","46ZX94","FORD","ESCORT 2000 RS","19770610","19770610","ORANJE",,"Niet geregistreerd"
"Personenauto","47XE54","FORD","ESCORT 2000 RS","19780707","19780707","ROOD",,"Niet geregistreerd"
"Personenauto","48TD19","FORD","ESCORT 2000 RS","19770927","19770927","ROOD",,"Niet geregistreerd"
"Personenauto","49ZH27","FORD","ESCORT 2000 RS","19780407","19780407","GEEL",,"Niet geregistreerd"
"Personenauto","50NG22","FORD","ESCORT 2000 RS","19760928","19760928","GEEL",,"Niet geregistreerd"
"Personenauto","50UR86","FORD","ESCORT 2000 RS","19780616","19780616","ORANJE",,"Niet geregistreerd"
"Personenauto","54MP41","FORD","ESCORT 2000 RS","19760702","19760702","ROOD",,"Niet geregistreerd"
"Personenauto","54SF80","FORD","ESCORT 2000 RS","19760315","19760315","ROOD",,"Niet geregistreerd"
"Personenauto","55VL48","FORD","ESCORT 2000 RS","19780519","19780519","ORANJE",,"Niet geregistreerd"
"Personenauto","56JJ91","FORD","ESCORT 2000 RS","19760311","19760311","WIT",,"Niet geregistreerd"
"Personenauto","56RX19","FORD","ESCORT 2000 RS","19770607","19770607","WIT",,"Niet geregistreerd"
"Personenauto","57SF09","FORD","ESCORT 2000 RS","19770704","19770704","ROOD",,"Niet geregistreerd"
"Personenauto","57YD58","FORD","ESCORT 2000 RS","19770704","20190401","ROOD",,"coupe"
"Personenauto","58PH40","FORD","ESCORT 2000 RS","19770420","19770420","ORANJE",,"Niet geregistreerd"
"Personenauto","59TT00","FORD","ESCORT 2000 RS","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","60NV20","FORD","ESCORT 2000 RS","19770111","19770111","ORANJE",,"Niet geregistreerd"
"Personenauto","60RJ77","FORD","ESCORT 2000 RS","19770610","19770610","ORANJE",,"Niet geregistreerd"
"Personenauto","60UD60","FORD","ESCORT 2000 RS","19780208","19780208","ORANJE",,"Niet geregistreerd"
"Personenauto","61VP60","FORD","ESCORT 2000 RS","19780529","19780529","ROOD",,"Niet geregistreerd"
"Personenauto","62RV15","FORD","ESCORT 2000 RS","19770608","19770608","ZWART",,"Niet geregistreerd"
"Personenauto","63MA60","FORD","ESCORT 2000 RS","19760519","19760519","WIT",,"Niet geregistreerd"
"Personenauto","64RT59","FORD","ESCORT 2000 RS","19770727","19770727","ROOD",,"Niet geregistreerd"
"Personenauto","64YB11","FORD","ESCORT 2000 RS","19740611","20091015","WIT",,"sedan"
"Personenauto","64YD10","FORD","ESCORT 2000 RS","19750221","20200713","WIT",,"coupe"
"Personenauto","65NV39","FORD","ESCORT 2000 RS","19770506","19770506","ROOD",,"Niet geregistreerd"
"Personenauto","65SP90","FORD","ESCORT 2000 RS","19760226","19760226","WIT",,"Niet geregistreerd"
"Personenauto","66NL28","FORD","ESCORT 2000 RS","19770124","19770124","ROOD",,"Niet geregistreerd"
"Personenauto","67MT78","FORD","ESCORT 2000 RS","19760930","19760930","GEEL",,"Niet geregistreerd"
"Personenauto","68PP52","FORD","ESCORT 2000 RS","19770610","19770610","ORANJE",,"Niet geregistreerd"
"Personenauto","68SV31","FORD","ESCORT 2000 RS","19770921","19770921","GEEL",,"Niet geregistreerd"
"Personenauto","68XS75","FORD","ESCORT 2000 RS","19781006","19781006","WIT",,"Niet geregistreerd"
"Personenauto","69JD30","FORD","ESCORT 2000 RS","19760220","19760220","ROOD",,"Niet geregistreerd"
"Personenauto","69JD32","FORD","ESCORT 2000 RS","19760706","19760706","ROOD",,"Niet geregistreerd"
"Personenauto","69TA24","FORD","ESCORT 2000 RS","19771018","19771018","WIT",,"Niet geregistreerd"
"Personenauto","70TN28","FORD","ESCORT 2000 RS","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","72PA11","FORD","ESCORT 2000 RS","19761223","19761223","ZWART",,"Niet geregistreerd"
"Personenauto","72RM70","FORD","ESCORT 2000 RS","19770228","19770228","GEEL",,"Niet geregistreerd"
"Personenauto","72VJ76","FORD","ESCORT 2000 RS","19760826","19760826","WIT",,"Niet geregistreerd"
"Personenauto","73JE25","FORD","ESCORT 2000 RS","19760423","19760423","ROOD",,"Niet geregistreerd"
"Personenauto","73VN92","FORD","ESCORT 2000 RS","19780727","19780727","ROOD",,"Niet geregistreerd"
"Personenauto","74MA06","FORD","ESCORT 2000 RS","19760910","19760910","ROOD",,"Niet geregistreerd"
"Personenauto","75MH99","FORD","ESCORT 2000 RS","19760614","19760614","WIT",,"Niet geregistreerd"
"Personenauto","75ZR97","FORD","ESCORT 2000 RS","19761223","19761223","ROOD",,"Niet geregistreerd"
"Personenauto","76TH82","FORD","ESCORT 2000 RS","19771102","19771102","ROOD",,"Niet geregistreerd"
"Personenauto","78JR89","FORD","ESCORT 2000 RS","19760622","19760622","GEEL",,"Niet geregistreerd"
"Personenauto","78MS97","FORD","ESCORT 2000 RS","19760721","19760721","ORANJE",,"Niet geregistreerd"
"Personenauto","78RJ70","FORD","ESCORT 2000 RS","19770701","19770701","ROOD",,"sedan"
"Personenauto","79MR03","FORD","ESCORT 2000 RS","19760723","19760723","WIT",,"Niet geregistreerd"
"Personenauto","79SF45","FORD","ESCORT 2000 RS","19770705","19770705","ROOD",,"Niet geregistreerd"
"Personenauto","80PZ76","FORD","ESCORT 2000 RS","19770801","19770801","ORANJE",,"Niet geregistreerd"
"Personenauto","82NF98","FORD","ESCORT 2000 RS","19761027","19761027","ORANJE",,"Niet geregistreerd"
"Personenauto","82VV97","FORD","ESCORT 2000 RS","19780616","19780616","ROOD",,"Niet geregistreerd"
"Personenauto","83TN08","FORD","ESCORT 2000 RS","19771216","19771216","ORANJE",,"Niet geregistreerd"
"Personenauto","84VK34","FORD","ESCORT 2000 RS","19780522","19780522","ROOD",,"Niet geregistreerd"
"Personenauto","85YD86","FORD","ESCORT 2000 RS","19760116","20210722","WIT",,"hatchback"
"Personenauto","86VS79","FORD","ESCORT 2000 RS","19780609","19780609","WIT",,"sedan"
"Personenauto","88ST78","FORD","ESCORT 2000 RS","19771111","19771111","ROOD",,"Niet geregistreerd"
"Personenauto","88ZV66","FORD","ESCORT 2000 RS","19760218","19760218","WIT",,"Niet geregistreerd"
"Personenauto","90UN09","FORD","ESCORT 2000 RS","19780302","19780302","ROOD",,"Niet geregistreerd"
"Personenauto","92MP05","FORD","ESCORT 2000 RS","19770408","19770408","ROOD",,"Niet geregistreerd"
"Personenauto","93VN07","FORD","ESCORT 2000 RS","19780615","19780615","BLAUW",,"sedan"
"Personenauto","93ZM73","FORD","ESCORT 2000 RS","19770324","19770324","WIT",,"Niet geregistreerd"
"Personenauto","95HV40","FORD","ESCORT 2000 RS","19760223","19760223","ROOD",,"Niet geregistreerd"
"Personenauto","95HV42","FORD","ESCORT 2000 RS","19760216","19760216","ROOD",,"Niet geregistreerd"
"Personenauto","95SU27","FORD","ESCORT 2000 RS","19770909","19770909","WIT",,"Niet geregistreerd"
"Personenauto","96NU78","FORD","ESCORT 2000 RS","19770103","19770103","ROOD",,"Niet geregistreerd"
"Personenauto","96ZM73","FORD","ESCORT 2000 RS","19770727","19770727","ORANJE",,"Niet geregistreerd"
"Personenauto","97MT45","FORD","ESCORT 2000 RS","19760730","19760730","GROEN",,"Niet geregistreerd"
"Personenauto","98UH54","FORD","ESCORT 2000 RS","19780210","19780210","ZWART",,"Niet geregistreerd"
"Personenauto","DB67HL","FORD","ESCORT 2000 RS","19781020","19781020","ORANJE",,"Niet geregistreerd"
"Personenauto","DB68HL","FORD","ESCORT 2000 RS","19790122","19790122","ROOD",,"Niet geregistreerd"
"Personenauto","DB80YZ","FORD","ESCORT 2000 RS","19781019","19781019","BLAUW",,"Niet geregistreerd"
"Personenauto","DB86BN","FORD","ESCORT 2000 RS","19781006","19781006","WIT",,"Niet geregistreerd"
"Personenauto","DD53VD","FORD","ESCORT 2000 RS","19781020","19781020","WIT",,"Niet geregistreerd"
"Personenauto","DJ14DL","FORD","ESCORT 2000 RS","19770630","19790206","ROOD",,"Niet geregistreerd"
"Personenauto","DL18KS","FORD","ESCORT 2000 RS","19790306","19790306","ORANJE",,"Niet geregistreerd"
"Personenauto","DL19KS","FORD","ESCORT 2000 RS","19790301","19790301","WIT",,"Niet geregistreerd"
"Personenauto","DL21KS","FORD","ESCORT 2000 RS","19790201","19790201","ORANJE",,"Niet geregistreerd"
"Personenauto","DL22KS","FORD","ESCORT 2000 RS","19790202","19790202","GROEN",,"Niet geregistreerd"
"Personenauto","DL24KS","FORD","ESCORT 2000 RS","19790202","19790202","WIT",,"Niet geregistreerd"
"Personenauto","DL25KS","FORD","ESCORT 2000 RS","19790215","19790215","GROEN",,"Niet geregistreerd"
"Personenauto","DL36TH","FORD","ESCORT 2000 RS","19790403","19790403","ROOD",,"Niet geregistreerd"
"Personenauto","DL38NP","FORD","ESCORT 2000 RS","19790202","19790202","ROOD",,"Niet geregistreerd"
"Personenauto","DL40NP","FORD","ESCORT 2000 RS","19800116","19800116","ORANJE",,"Niet geregistreerd"
"Personenauto","DL44VK","FORD","ESCORT 2000 RS","19790208","19790208","ROOD",,"Niet geregistreerd"
"Personenauto","DL84NL","FORD","ESCORT 2000 RS","19790207","19790207","WIT",,"coupe"
"Personenauto","DN06KF","FORD","ESCORT 2000 RS","19790223","19790223","BLAUW",,"Niet geregistreerd"
