"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02ZSJ1","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20060116","20060116","WIT",,"kampeerwagen"
"Personenauto","18NVH1","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20041026","20041026","BLAUW",,"kampeerwagen"
"Personenauto","1THB15","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20060102","20060102","ROOD",,"kampeerwagen"
"Personenauto","1TPS41","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20061005","20061005","WIT",,"kampeerwagen"
"Personenauto","25XDH8","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20040624","20040624","GROEN",,"kampeerwagen"
"Personenauto","2SNG02","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20061101","20061101","WIT",,"kampeerwagen"
"Personenauto","2SRK09","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20060913","20060913","WIT",,"kampeerwagen"
"Personenauto","33TZH7","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20060120","20060120","GRIJS",,"kampeerwagen"
"Personenauto","38LNN1","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20040405","20040405","GRIJS",,"kampeerwagen"
"Personenauto","3ZGX44","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20030918","20030918","GRIJS",,"kampeerwagen"
"Personenauto","41NXH9","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20060926","20060926","GRIJS",,"kampeerwagen"
"Personenauto","47ZSB7","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20040313","20040313","GRIJS",,"kampeerwagen"
"Personenauto","4TFJ01","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 4MOTION","20041111","20041111","WIT",,"kampeerwagen"
"Personenauto","4ZTD18","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20040521","20040521","GRIJS",,"kampeerwagen"
"Personenauto","5XHZ19","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT VAN","20040625","20040625","WIT",,"kampeerwagen"
"Personenauto","5XJJ91","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20050617","20050617","GRIJS",,"kampeerwagen"
