"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XBT12","CITROEN","C4 CACTUS","20140627","20140627","WIT","21400","hatchback"
"Personenauto","1XBT25","CITROEN","C4 CACTUS","20140627","20140627","WIT","21400","hatchback"
"Personenauto","1XBT58","CITROEN","C4 CACTUS","20140630","20140630","BRUIN","20480","hatchback"
"Personenauto","1XBT62","CITROEN","C4 CACTUS","20140628","20140628","WIT","21400","hatchback"
"Personenauto","1XDB19","CITROEN","C4 CACTUS","20140630","20140630","WIT","21400","hatchback"
"Personenauto","1XDB20","CITROEN","C4 CACTUS","20140627","20140627","WIT","21400","hatchback"
"Personenauto","1XDB22","CITROEN","C4 CACTUS","20140627","20140627","WIT","20114","hatchback"
"Personenauto","1XDB48","CITROEN","C4 CACTUS","20140627","20140627","WIT","21400","hatchback"
"Personenauto","1XDB49","CITROEN","C4 CACTUS","20140627","20140627","WIT","22000","hatchback"
"Personenauto","1XDB59","CITROEN","C4 CACTUS","20140627","20140627","WIT","21400","hatchback"
"Personenauto","1XDB60","CITROEN","C4 CACTUS","20140630","20140630","WIT","22000","hatchback"
"Personenauto","1XDB61","CITROEN","C4 CACTUS","20140630","20140630","BRUIN","20680","hatchback"
"Personenauto","1XDH00","CITROEN","C4 CACTUS","20140630","20140630","GRIJS","21720","hatchback"
"Personenauto","1XDH01","CITROEN","C4 CACTUS","20140812","20140812","GRIJS","21720","hatchback"
"Personenauto","1XDH02","CITROEN","C4 CACTUS","20140630","20140630","GRIJS","21720","hatchback"
"Personenauto","1XDH03","CITROEN","C4 CACTUS","20141027","20141027","GRIJS","21720","hatchback"
"Personenauto","1XDH04","CITROEN","C4 CACTUS","20140818","20140818","GRIJS","21720","hatchback"
"Personenauto","1XDH05","CITROEN","C4 CACTUS","20140630","20140630","GRIJS","21720","hatchback"
"Personenauto","1XDH06","CITROEN","C4 CACTUS","20140630","20140630","GRIJS","21720","hatchback"
"Personenauto","1XDH07","CITROEN","C4 CACTUS","20140717","20140717","GRIJS","21720","hatchback"
"Personenauto","1XDH08","CITROEN","C4 CACTUS","20141015","20141015","GRIJS","21720","hatchback"
"Personenauto","1XDH09","CITROEN","C4 CACTUS","20140829","20140829","GRIJS","21720","hatchback"
"Personenauto","1XDH11","CITROEN","C4 CACTUS","20140930","20140930","WIT","21410","hatchback"
"Personenauto","1XDH12","CITROEN","C4 CACTUS","20140717","20140717","GRIJS","21720","hatchback"
"Personenauto","1XDH13","CITROEN","C4 CACTUS","20140628","20140628","WIT","21410","hatchback"
"Personenauto","1XDH17","CITROEN","C4 CACTUS","20140717","20140717","GRIJS","20930","hatchback"
"Personenauto","1XDH18","CITROEN","C4 CACTUS","20140702","20140702","ZWART","20780","hatchback"
"Personenauto","1XDH22","CITROEN","C4 CACTUS","20140717","20140717","GEEL","19489","hatchback"
"Personenauto","1XDH23","CITROEN","C4 CACTUS","20140701","20140701","ZWART","20180","hatchback"
"Personenauto","1XDH24","CITROEN","C4 CACTUS","20140711","20140711","WIT","17990","hatchback"
"Personenauto","1XDH26","CITROEN","C4 CACTUS","20140724","20140724","ZWART","20780","hatchback"
"Personenauto","1XDH27","CITROEN","C4 CACTUS","20140725","20140725","WIT","18170","hatchback"
"Personenauto","1XDH31","CITROEN","C4 CACTUS","20140630","20140630","WIT","21400","hatchback"
"Personenauto","1XFJ04","CITROEN","C4 CACTUS","20140709","20140709","GRIJS","21720","hatchback"
"Personenauto","1XFJ23","CITROEN","C4 CACTUS","20140709","20140709","GRIJS","20780","hatchback"
"Personenauto","1XHS96","CITROEN","C4 CACTUS","20140814","20140814","GRIJS","19010","hatchback"
"Personenauto","1XJH12","CITROEN","C4 CACTUS","20140819","20140819","BRUIN","21830","hatchback"
"Personenauto","1XJK76","CITROEN","C4 CACTUS","20140815","20140815","PAARS","21370","hatchback"
"Personenauto","1XLB27","CITROEN","C4 CACTUS","20141021","20141021","ZWART","20980","hatchback"
"Personenauto","1XNB00","CITROEN","C4 CACTUS","20140918","20140918","GRIJS","20780","hatchback"
"Personenauto","1XNB03","CITROEN","C4 CACTUS","20140920","20140920","BRUIN","20240","hatchback"
"Personenauto","1XNB06","CITROEN","C4 CACTUS","20140919","20140919","GRIJS","21960","hatchback"
"Personenauto","1XNB11","CITROEN","C4 CACTUS","20140917","20140917","GRIJS","22980","hatchback"
"Personenauto","1XNB13","CITROEN","C4 CACTUS","20140919","20140919","WIT","20060","hatchback"
"Personenauto","1XNB15","CITROEN","C4 CACTUS","20140919","20140919","GRIJS","20270","hatchback"
"Personenauto","1XNB16","CITROEN","C4 CACTUS","20140919","20140919","ROOD","19140","hatchback"
"Personenauto","1XNB19","CITROEN","C4 CACTUS","20140918","20140918","ZWART","20330","hatchback"
"Personenauto","1XNB20","CITROEN","C4 CACTUS","20140922","20140922","ZWART","20480","hatchback"
"Personenauto","1XNH19","CITROEN","C4 CACTUS","20140927","20140927","PAARS","21370","hatchback"
"Personenauto","1XNH57","CITROEN","C4 CACTUS","20140924","20140924","WIT","23300","hatchback"
"Personenauto","1XPF23","CITROEN","C4 CACTUS","20140930","20140930","WIT","18940","hatchback"
"Personenauto","1XPF59","CITROEN","C4 CACTUS","20140930","20140930","ZWART","21310","hatchback"
"Personenauto","1XPF66","CITROEN","C4 CACTUS","20140930","20140930","ROOD","18140","hatchback"
"Personenauto","1XRG05","CITROEN","C4 CACTUS","20141118","20141118","BRUIN","18520","hatchback"
"Personenauto","1XRG09","CITROEN","C4 CACTUS","20141008","20141008","WIT","20110","hatchback"
"Personenauto","1XRG23","CITROEN","C4 CACTUS","20141007","20141007","WIT","20510","hatchback"
"Personenauto","1XRZ04","CITROEN","C4 CACTUS","20141017","20141017","GRIJS","21260","hatchback"
"Personenauto","1XRZ25","CITROEN","C4 CACTUS","20141016","20141016","GRIJS","18660","hatchback"
"Personenauto","1XTB08","CITROEN","C4 CACTUS","20141029","20141029","BRUIN","20340","hatchback"
"Personenauto","1XTB11","CITROEN","C4 CACTUS","20141024","20141024","BRUIN","20940","hatchback"
"Personenauto","1XTB12","CITROEN","C4 CACTUS","20141024","20141024","WIT","22140","hatchback"
"Personenauto","1XTB13","CITROEN","C4 CACTUS","20141023","20141023","WIT","20960","hatchback"
"Personenauto","1XTB14","CITROEN","C4 CACTUS","20141025","20141025","WIT","20410","hatchback"
"Personenauto","1XTB20","CITROEN","C4 CACTUS","20141028","20141028","WIT","21910","hatchback"
"Personenauto","1XTB21","CITROEN","C4 CACTUS","20141025","20141025","GRIJS","20030","hatchback"
"Personenauto","1XTB33","CITROEN","C4 CACTUS","20141028","20141028","ZWART","20330","hatchback"
"Personenauto","1XTB35","CITROEN","C4 CACTUS","20141029","20141029","WIT","23060","hatchback"
"Personenauto","1XTB37","CITROEN","C4 CACTUS","20141030","20141030","WIT","22960","hatchback"
"Personenauto","1XTB40","CITROEN","C4 CACTUS","20141031","20141031","GRIJS","19530","hatchback"
"Personenauto","1XTB45","CITROEN","C4 CACTUS","20141031","20141031","WIT","20360","hatchback"
"Personenauto","1XTB47","CITROEN","C4 CACTUS","20141028","20141028","BRUIN","18490","hatchback"
"Personenauto","1XTB49","CITROEN","C4 CACTUS","20141030","20141030","PAARS","21730","hatchback"
"Personenauto","1XTB51","CITROEN","C4 CACTUS","20141030","20141030","ZWART","20330","hatchback"
"Personenauto","1XTB58","CITROEN","C4 CACTUS","20141028","20141028","WIT","22060","hatchback"
"Personenauto","1XTB61","CITROEN","C4 CACTUS","20141027","20141027","WIT","23140","hatchback"
"Personenauto","1XTB62","CITROEN","C4 CACTUS","20141028","20141028","PAARS","18380","hatchback"
"Personenauto","1XTB63","CITROEN","C4 CACTUS","20141029","20141029","WIT","22890","hatchback"
"Personenauto","1XTB73","CITROEN","C4 CACTUS","20141025","20141025","WIT","19290","hatchback"
"Personenauto","1XTB74","CITROEN","C4 CACTUS","20141024","20141024","WIT","20260","hatchback"
"Personenauto","1XTB76","CITROEN","C4 CACTUS","20141025","20141025","WIT","21659","hatchback"
"Personenauto","1XTB80","CITROEN","C4 CACTUS","20141031","20141031","PAARS","21370","hatchback"
"Personenauto","1XTB81","CITROEN","C4 CACTUS","20141024","20141024","GRIJS","18860","hatchback"
"Personenauto","1XTB84","CITROEN","C4 CACTUS","20141025","20141025","GRIJS","21040","hatchback"
"Personenauto","1XTB85","CITROEN","C4 CACTUS","20141031","20141031","GRIJS","19340","hatchback"
"Personenauto","1XTB86","CITROEN","C4 CACTUS","20141027","20141027","BRUIN","20730","hatchback"
"Personenauto","1XTK62","CITROEN","C4 CACTUS","20141031","20141031","WIT","22140","hatchback"
"Personenauto","1XTK63","CITROEN","C4 CACTUS","20141031","20141031","WIT","20860","hatchback"
"Personenauto","1XTK64","CITROEN","C4 CACTUS","20141031","20141031","WIT","21560","hatchback"
"Personenauto","1XTK68","CITROEN","C4 CACTUS","20141029","20141029","WIT","20940","hatchback"
"Personenauto","1XTK75","CITROEN","C4 CACTUS","20141106","20141106","GRIJS","18680","hatchback"
"Personenauto","1XTK77","CITROEN","C4 CACTUS","20141031","20141031","GRIJS","20460","hatchback"
"Personenauto","1XTK78","CITROEN","C4 CACTUS","20141101","20141101","GRIJS","20630","hatchback"
"Personenauto","1XTK79","CITROEN","C4 CACTUS","20141029","20141029","BRUIN","21940","hatchback"
"Personenauto","1XTK85","CITROEN","C4 CACTUS","20141106","20141106","GRIJS","18680","hatchback"
"Personenauto","1XTK88","CITROEN","C4 CACTUS","20141031","20141031","GRIJS","20630","hatchback"
"Personenauto","1XTK89","CITROEN","C4 CACTUS","20141031","20141031","GRIJS","20610","hatchback"
"Personenauto","1XTK94","CITROEN","C4 CACTUS","20141031","20141031","BRUIN","19890","hatchback"
"Personenauto","1XTK96","CITROEN","C4 CACTUS","20141031","20141031","WIT","23300","hatchback"
"Personenauto","1XTK98","CITROEN","C4 CACTUS","20141111","20141111","WIT","20510","hatchback"
"Personenauto","1XTV26","CITROEN","C4 CACTUS","20141108","20141108","WIT","20260","hatchback"
"Personenauto","1XTV27","CITROEN","C4 CACTUS","20141031","20141031","ROOD","19540","hatchback"
"Personenauto","1XTV29","CITROEN","C4 CACTUS","20141103","20141103","WIT","22610","hatchback"
"Personenauto","1XTV57","CITROEN","C4 CACTUS","20141101","20141101","GEEL","20140","hatchback"
"Personenauto","1XTV61","CITROEN","C4 CACTUS","20141107","20141107","WIT","19140","hatchback"
"Personenauto","1XTV65","CITROEN","C4 CACTUS","20141107","20141107","GEEL","21190","hatchback"
"Personenauto","1XTV94","CITROEN","C4 CACTUS","20141031","20141031","GRIJS","21680","hatchback"
"Personenauto","1XTV95","CITROEN","C4 CACTUS","20141031","20141031","GRIJS","19880","hatchback"
"Personenauto","1XTV98","CITROEN","C4 CACTUS","20141103","20141103","GRIJS","22410","hatchback"
"Personenauto","1XTV99","CITROEN","C4 CACTUS","20141103","20141103","WIT","20410","hatchback"
"Personenauto","1XVV28","CITROEN","C4 CACTUS","20141108","20141108","BRUIN","19890","hatchback"
"Personenauto","1XVV29","CITROEN","C4 CACTUS","20141112","20141112","ZWART","21130","hatchback"
"Personenauto","1XVV31","CITROEN","C4 CACTUS","20141117","20141117","ZWART","24360","hatchback"
"Personenauto","1XVV33","CITROEN","C4 CACTUS","20141112","20141112","WIT","20510","hatchback"
"Personenauto","1XVV40","CITROEN","C4 CACTUS","20141114","20141114","BRUIN","19690","hatchback"
"Personenauto","1XVV47","CITROEN","C4 CACTUS","20141117","20141117","BRUIN","19990","hatchback"
"Personenauto","1XVV50","CITROEN","C4 CACTUS","20141112","20141112","BRUIN","18970","hatchback"
"Personenauto","1XVV70","CITROEN","C4 CACTUS","20141113","20141113","GRIJS","22310","hatchback"
"Personenauto","1XVV79","CITROEN","C4 CACTUS","20141112","20141112","ROOD","18520","hatchback"
"Personenauto","1XVV80","CITROEN","C4 CACTUS","20141111","20141111","WIT","15990","hatchback"
"Personenauto","1XVV86","CITROEN","C4 CACTUS","20141113","20141113","GRIJS","22860","hatchback"
"Personenauto","1XVV88","CITROEN","C4 CACTUS","20141113","20141113","WIT","20510","hatchback"
"Personenauto","1XVV98","CITROEN","C4 CACTUS","20141114","20141114","GRIJS","19880","hatchback"
"Personenauto","1XZB01","CITROEN","C4 CACTUS","20141128","20141128","ZWART","19880","hatchback"
"Personenauto","1XZB02","CITROEN","C4 CACTUS","20141128","20141128","GRIJS","20480","hatchback"
