"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","69NKX9","ALPINE-RENAULT","V6GTA","19890830","20100927","ROOD",,"coupe"
"Personenauto","76TVJH","ALPINE-RENAULT","A 310 V6","19810901","20070202","ZWART",,"coupe"
"Personenauto","83XG03","ALPINE-RENAULT","A 310 V6","19780727","19780727","GRIJS",,"Niet geregistreerd"
"Personenauto","FB80NK","ALPINE-RENAULT","A 310 V6","19790702","19790702","BLAUW",,"Niet geregistreerd"
"Personenauto","GK333S","ALPINE-RENAULT","A 310 V6","19790815","20150616","WIT",,"coupe"
"Personenauto","GRBJ77","ALPINE-RENAULT","V6GT TURBO EUROPA CUP","19870819","19930616","GEEL",,"coupe"
"Personenauto","NJ41NV","ALPINE-RENAULT","V6GTA","19850621","19850621","ROOD",,"coupe"
"Personenauto","R525HK","ALPINE-RENAULT","A310","19840101","20220901","WIT",,"coupe"
"Personenauto","RDXR11","ALPINE-RENAULT","V6 GT TURBO","19890531","19970201","ROOD",,"coupe"
"Personenauto","TS58VN","ALPINE-RENAULT","A 310 V6","19800630","19881027","BLAUW",,"Niet geregistreerd"
