"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DBJL67","Personenauto","CITROEN","BX CHIC U9","20231207","20130123",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","972","1430","1072","486","1100","19910912","19910912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-12-07T00:00:00.000","2013-01-23T00:00:00.000","1991-09-12T00:00:00.000","1991-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBLT24","Personenauto","CITROEN","BX CHIC U9","20230924","20230617",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","972","1430","1072","486","1100","19910912","19910912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-09-24T00:00:00.000","2023-06-17T00:00:00.000","1991-09-12T00:00:00.000","1991-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBLT29","Personenauto","CITROEN","BX CHIC U9","20171214","20171206",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","972","1430","1072","486","1100","19910920","19910920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-12-14T00:00:00.000","2017-12-06T00:00:00.000","1991-09-20T00:00:00.000","1991-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBNZ90","Personenauto","CITROEN","BX CHIC U9","20260423","20200218",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","972","1430","1072","486","1100","19910920","19910920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-23T00:00:00.000","2020-02-18T00:00:00.000","1991-09-20T00:00:00.000","1991-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBXD32","Personenauto","CITROEN","BX CHIC U9","20110709","20230210",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","972","1430","1072","486","1100","19911008","19911008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-07-09T00:00:00.000","2023-02-10T00:00:00.000","1991-10-08T00:00:00.000","1991-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBZJ85","Personenauto","CITROEN","BX CHIC U9","20160413","20171116",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","972","1430","1072","486","1100","19910920","19910920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2016-04-13T00:00:00.000","2017-11-16T00:00:00.000","1991-09-20T00:00:00.000","1991-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBZN18","Personenauto","CITROEN","BX CHIC U9","20171001","20230316",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","972","1430","1072","486","1100","19910927","19910927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2017-10-01T00:00:00.000","2023-03-16T00:00:00.000","1991-09-27T00:00:00.000","1991-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDHP14","Personenauto","CITROEN","BX CHIC U9","20220413","20210320",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","972","1430","1072","486","1100","19911004","19911004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-04-13T00:00:00.000","2021-03-20T00:00:00.000","1991-10-04T00:00:00.000","1991-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDLD25","Personenauto","CITROEN","BX CHIC U9","20260124","20200109",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","972","1430","1072","486","1100","19911108","19911108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-01-24T00:00:00.000","2020-01-09T00:00:00.000","1991-11-08T00:00:00.000","1991-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDLD41","Personenauto","CITROEN","BX CHIC U9","20140919","20140923",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","972","1430","1072","486","1100","19911011","19911011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-09-19T00:00:00.000","2014-09-23T00:00:00.000","1991-10-11T00:00:00.000","1991-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDNV48","Personenauto","CITROEN","BX CHIC U9","20260419","20140328",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","1014","1430","1114","486","1100","19911001","19911001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,"G2 gasinstallatie",,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-19T00:00:00.000","2014-03-28T00:00:00.000","1991-10-01T00:00:00.000","1991-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDVX89","Personenauto","CITROEN","BX CHIC U9","20240425","20160619",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","972","1430","1072","486","1100","19911015","19911015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-04-25T00:00:00.000","2016-06-19T00:00:00.000","1991-10-15T00:00:00.000","1991-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
