"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06VNVH","TOYOTA","LANDCRUISER 70 4.2D VX HB","20000310","20000310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VVRT","TOYOTA","LANDCRUISER 70 4.2D VX HB","20010607","20010607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VSVP","TOYOTA","LANDCRUISER 70 4.2D VX HB","20001130","20001130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VLZT","TOYOTA","LANDCRUISER 70 4.2D VX HB","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VNRS","TOYOTA","LANDCRUISER 70 4.2D VX HB","20000303","20000303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VZNR","TOYOTA","LANDCRUISER 70 4.2D VX HB","20011119","20011119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VNNL","TOYOTA","LANDCRUISER 70 4.2D VX HB","20000218","20000218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VPZH","TOYOTA","LANDCRUISER 70 4.2D VX HB","20000629","20000629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VVNR","TOYOTA","LANDCRUISER 70 4.2D VX HB","20010418","20010418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VRZJ","TOYOTA","LANDCRUISER 70 4.2D VX HB","20000825","20000825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BBFJ","TOYOTA","LANDCRUISER 70 4.2D VX HB","20020204","20020204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VTRF","TOYOTA","LANDCRUISER 70 4.2D VX HB","20010210","20010210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VSBF","TOYOTA","LANDCRUISER 70 4.2D VX HB","20000829","20000829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BBGG","TOYOTA","LANDCRUISER 70 4.2D VX HB","20020124","20020124","N.v.t.",,"gesloten opbouw"
