"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YB04","MERCEDES-BENZ","280 CE AUTOMATIC","19770801","20041230","GRIJS",,"coupe"
"Personenauto","03XHJ4","MERCEDES-BENZ","280 CE AUTOMATIC","19780207",,"GROEN",,"coupe"
"Personenauto","04YB12","MERCEDES-BENZ","280 CE AUTOMATIC","19770518","20040908","BLAUW",,"coupe"
"Personenauto","08RFPX","MERCEDES-BENZ","280 CE AUTOMATIC","19800301","20050301","GROEN",,"coupe"
"Personenauto","10RJFL","MERCEDES-BENZ","280 CE AUTOMATIC","19790601","20050425","GROEN",,"coupe"
"Personenauto","21PPZH","MERCEDES-BENZ","280 CE AUTOMATIC","19820130","20041001","GROEN",,"coupe"
"Personenauto","27YB07","MERCEDES-BENZ","280 CE AUTOMATIC","19740816","20060623","GEEL",,"coupe"
"Personenauto","36NXP1","MERCEDES-BENZ","280 CE AUTOMATIC","19850301","20101213","WIT",,"coupe"
"Personenauto","38PNDG","MERCEDES-BENZ","280 CE AUTOMATIC","19790516","20040910","GEEL",,"coupe"
"Personenauto","44AE64","MERCEDES-BENZ","280 CE AUTOMATIC","19730921","19730921","ROOD",,"coupe"
"Personenauto","49KRX9","MERCEDES-BENZ","280 CE AUTOMATIC","19790129","20100121","GRIJS",,"coupe"
"Personenauto","79YA50","MERCEDES-BENZ","280 CE AUTOMATIC","19730301","20030326","GRIJS",,"coupe"
"Personenauto","86RHPX","MERCEDES-BENZ","280 CE AUTOMATIC","19790815","20050401","WIT",,"coupe"
"Personenauto","AE8776","MERCEDES-BENZ","280 CE AUTOMATIC","19720630","19990930","WIT",,"coupe"
"Personenauto","DM3063","MERCEDES-BENZ","280 CE AUTOMATIC","19721222","19960808","GEEL",,"coupe"
"Personenauto","DM9596","MERCEDES-BENZ","280 CE AUTOMATIC","19720410","19970410","GRIJS",,"coupe"
"Personenauto","JP770V","MERCEDES-BENZ","280 CE AUTOMATIC","19780915","20160524","GROEN",,"coupe"
"Personenauto","32HTND","MERCEDES-BENZ","280 CE AUTOMATIC","19790918","20020404","GEEL",,"coupe"
