"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FZKG","Personenauto","DAEWOO","DAEWOO LANOS","20240603","20100813","2744","hatchback","5","BLAUW","Niet geregistreerd","4","1498","986","1595","1086","480","1000","20000824","20000824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*97/27*0017*05","TH1","322","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2010-08-13T00:00:00.000","2000-08-24T00:00:00.000","2000-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJTH","Personenauto","DAEWOO","DAEWOO LANOS","20151215","20160210","1534","hatchback","5","GROEN","Niet geregistreerd","4","1349","980","1595","1080","480","900","20001213","20001213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*08","TH1","311","1","0.05","252","Nee","Nee",,"Nee","2495","0",,"2016","Logisch","00","Ja","2015-12-15T00:00:00.000","2016-02-10T00:00:00.000","2000-12-13T00:00:00.000","2000-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXSX","Personenauto","DAEWOO","DAEWOO LANOS","20250108","20210113","1950","hatchback","5","GROEN","Niet geregistreerd","4","1498","996","1595","1096","480","1000","20020114","20020114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*09","TH1","262","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2024","Geen oordeel","07","Ja","2025-01-08T00:00:00.000","2021-01-13T00:00:00.000","2002-01-14T00:00:00.000","2002-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGTK","Personenauto","DAEWOO","DAEWOO LANOS","20241223","20220103","1949","hatchback","5","GRIJS","Niet geregistreerd","4","1498","996","1595","1096","480","1000","20020328","20020328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*09","TH1","262","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2022-01-03T00:00:00.000","2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LPRG","Personenauto","DAEWOO","DAEWOO LANOS","20241013","20091016","3369","hatchback","5","ZWART","Niet geregistreerd","4","1598","1052","1595","1152","480","1100","20030331","20030331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*12","TH2","274","0","0.07","252","Nee","Nee",,"Nee","2695","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2009-10-16T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GZPJ","Personenauto","DAEWOO","DAEWOO LANOS","20241213","20181006","2264","hatchback","5","GROEN","Niet geregistreerd","4","1498","996","1595","1096","480","1000","20010501","20010501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*10","TH1","262","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2018-10-06T00:00:00.000","2001-05-01T00:00:00.000","2001-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HGXX","Personenauto","DAEWOO","DAEWOO LANOS","20241114","20201002","3326","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1052","1595","1152","480","1100","20010707","20010707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*10","TH2","274","1","0.07","252","Nee","Nee",,"Nee","2695","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2020-10-02T00:00:00.000","2001-07-07T00:00:00.000","2001-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HRSJ","Personenauto","DAEWOO","DAEWOO LANOS","20240613","20150221","1889","hatchback","5","BLAUW","Niet geregistreerd","4","1498","996","1595","1096","480","1000","20011025","20011025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*09","TH1","262","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2023","Geen oordeel","07","Ja","2024-06-13T00:00:00.000","2015-02-21T00:00:00.000","2001-10-25T00:00:00.000","2001-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LPRG","Personenauto","DAEWOO","DAEWOO LANOS","20250119","20081218","3066","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1016","1595","1116","480","1100","20030331","20030331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*10","TH2","273","1","0.07","252","Nee","Nee",,"Nee","2695","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2008-12-18T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HBLG","Personenauto","DAEWOO","DAEWOO LANOS","20250522","20200106","1865","hatchback","5","GRIJS","Niet geregistreerd","4","1349","980","1595","1080","480","900","20010518","20010518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*09","TH1","351","1","0.05","252","Nee","Nee",,"Nee","2495","0",,"2024","Geen oordeel","07","Ja","2025-05-22T00:00:00.000","2020-01-06T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
