"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","67JTBP","MERCEDES-BENZ","230 TE","19841011","20020809","GROEN",,"Niet geregistreerd"
"Personenauto","HD10HR","MERCEDES-BENZ","230 TE","19810727","19810727","ROOD",,"Niet geregistreerd"
"Personenauto","HGHJ03","MERCEDES-BENZ","230 TE","19840228","19931220","BLAUW",,"Niet geregistreerd"
"Personenauto","HH52FX","MERCEDES-BENZ","230 TE","19811030","19811030","BLAUW",,"Niet geregistreerd"
"Personenauto","HL82YN","MERCEDES-BENZ","230 TE","19820211","19820211","ROOD",,"Niet geregistreerd"
"Personenauto","HZ89PR","MERCEDES-BENZ","230 TE","19820806","19820806","GROEN",,"Niet geregistreerd"
"Personenauto","JF20HK","MERCEDES-BENZ","230 TE","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JK28TY","MERCEDES-BENZ","230 TE","19830203","19830203","GRIJS",,"Niet geregistreerd"
"Personenauto","JN62KS","MERCEDES-BENZ","230 TE","19830309","19830309","GRIJS",,"Niet geregistreerd"
"Personenauto","JT37YZ","MERCEDES-BENZ","230 TE","19830820","19830820","BLAUW",,"Niet geregistreerd"
"Personenauto","JY43YG","MERCEDES-BENZ","230 TE","19830704","19830704","GROEN",,"Niet geregistreerd"
"Personenauto","KB29LX","MERCEDES-BENZ","230 TE","19830805","19830805","GRIJS",,"Niet geregistreerd"
"Personenauto","KG87YB","MERCEDES-BENZ","230 TE","19831012","19831012","BLAUW",,"Niet geregistreerd"
"Personenauto","KH96HJ","MERCEDES-BENZ","230 TE","19831028","19831028","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ79ZP","MERCEDES-BENZ","230 TE","19831201","19831201","GRIJS",,"Niet geregistreerd"
"Personenauto","KK58GN","MERCEDES-BENZ","230 TE","19820630","19831208","WIT",,"Niet geregistreerd"
"Personenauto","KS47VL","MERCEDES-BENZ","230 TE","19840309","19840309","ROOD",,"Niet geregistreerd"
"Personenauto","KT58PL","MERCEDES-BENZ","230 TE","19840309","19840309","GRIJS",,"Niet geregistreerd"
"Personenauto","KV84ZS","MERCEDES-BENZ","230 TE","19840326","19840326","BLAUW",,"Niet geregistreerd"
"Personenauto","LD65JF","MERCEDES-BENZ","230 TE","19840530","19840530","BLAUW",,"Niet geregistreerd"
"Personenauto","LL17JL","MERCEDES-BENZ","230 TE","19840630","19850116","WIT",,"Niet geregistreerd"
"Personenauto","LN58GF","MERCEDES-BENZ","230 TE","19841019","19841019","GROEN",,"Niet geregistreerd"
"Personenauto","LP21BH","MERCEDES-BENZ","230 TE","19841115","19841115","ROOD",,"Niet geregistreerd"
"Personenauto","LT60HZ","MERCEDES-BENZ","230 TE AUTOMAAT COMBI","19840630","19850116","GRIJS",,"Niet geregistreerd"
"Personenauto","ND58TG","MERCEDES-BENZ","230 TE","19850416","19850416","GRIJS",,"Niet geregistreerd"
"Personenauto","NF26DB","MERCEDES-BENZ","230 TE","19850610","19850610","GROEN",,"Niet geregistreerd"
"Personenauto","NG79DN","MERCEDES-BENZ","230 TE","19850524","19850524","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ73VR","MERCEDES-BENZ","230 TE","19850618","19850618","GROEN",,"Niet geregistreerd"
"Personenauto","NSJH94","MERCEDES-BENZ","230 TE-I KAT","19880630","19930223","GRIJS",,"Niet geregistreerd"
"Personenauto","NX77TD","MERCEDES-BENZ","230 TE","19840630","19851213","BRUIN",,"Niet geregistreerd"
"Personenauto","PL17JZ","MERCEDES-BENZ","230 TE","19810630","19860819","BEIGE",,"Niet geregistreerd"
"Personenauto","PVFS35","MERCEDES-BENZ","230 TE","19830509","19980331","GROEN",,"Niet geregistreerd"
"Personenauto","SFVX74","MERCEDES-BENZ","230 TE","19830530","19970918","GROEN",,"Niet geregistreerd"
"Personenauto","SN32XG","MERCEDES-BENZ","230 TE","19830630","19871017","GROEN",,"Niet geregistreerd"
"Personenauto","SR50YH","MERCEDES-BENZ","230 TE AMBULANCE","19871204","19871204","WIT",,"Niet geregistreerd"
"Personenauto","STVT56","MERCEDES-BENZ","230 TE","19841127","19980129","GROEN",,"Niet geregistreerd"
"Personenauto","SXBT80","MERCEDES-BENZ","230 TE","19840426","19980205","GROEN",,"Niet geregistreerd"
"Personenauto","TZ04NV","MERCEDES-BENZ","230 TE-I ECE","19860710","19860710","ZWART",,"Niet geregistreerd"
"Personenauto","TZ62PX","MERCEDES-BENZ","230 TE","19840608","19840608","BLAUW",,"Niet geregistreerd"
"Personenauto","XG96TK","MERCEDES-BENZ","230 TE","19830630","19890413","BLAUW",,"Niet geregistreerd"
"Personenauto","XJ79PX","MERCEDES-BENZ","230 TE","19830630","19890520","BLAUW",,"Niet geregistreerd"
"Personenauto","XL31RN","MERCEDES-BENZ","230 TE","19850630","19890628","GRIJS",,"Niet geregistreerd"
"Personenauto","XR19GP","MERCEDES-BENZ","230 TE - I AMBULANCE","19890921","19890921","WIT",,"Niet geregistreerd"
"Personenauto","ZR63NY","MERCEDES-BENZ","230 TE-I ECE","19870102","19870102","GRIJS",,"Niet geregistreerd"
