"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZRX8","FORD","TRANSIT 150 S","19940517","20130114","WIT",,"kampeerwagen"
"Personenauto","23LPX1","FORD","TRANSIT 150D VAN","19960215","19960215","WIT",,"kampeerwagen"
"Personenauto","23ZKL9","FORD","TRANSIT 150L","20000918","20000918","ROOD",,"kampeerwagen"
"Personenauto","32PVFZ","FORD","TRANSIT 150 2.5","19990513","20041209","BEIGE",,"kampeerwagen"
"Bedrijfsauto","49VBTV","FORD","TRANSIT 150 L","19940323","19980902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5988HB","FORD","TRANSIT 150","19760105","19760105","N.v.t.",,"kampeerwagen"
"Personenauto","61SP93","FORD","TRANSIT 1500 KAMPEERAUTO","19690506","19690506","WIT",,"kampeerwagen"
"Bedrijfsauto","66VFJ3","FORD","TRANSIT 150S","19950224","20070227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VBLD","FORD","TRANSIT 150","19980714","19980714","N.v.t.",,"kampeerwagen"
"Personenauto","87YB94","FORD","TRANSIT 150 70 PS","19760611","20120914","ROOD",,"kampeerwagen"
"Personenauto","90DH84","FORD","TRANSIT 1500KAMPEERAUTO","19690630","19740712","ROOD",,"kampeerwagen"
"Personenauto","GH031F","FORD","TRANSIT 150 S","19940303","20150918","ROOD",,"kampeerwagen"
"Personenauto","HPTV03","FORD","TRANSIT 150 L D KAMPEERAUTO","19940323","19940323","WIT",,"kampeerwagen"
"Personenauto","HPTV11","FORD","TRANSIT 150 L.D KAMPEERAUTO","19940412","19940412","WIT",,"kampeerwagen"
"Bedrijfsauto","JB9663","FORD","TRANSIT 150","19740718","19740718","N.v.t.",,"kampeerwagen"
"Personenauto","JH842B","FORD","TRANSIT 150","19980211","20160316","WIT",,"kampeerwagen"
"Personenauto","LS58DX","FORD","TRANSIT 150 KAMPEERWAGEN","19770127","19770127","BEIGE",,"kampeerwagen"
"Personenauto","NG357S","FORD","TRANSIT 150S","19930430","20170120","BLAUW",,"kampeerwagen"
"Personenauto","TT326Z","FORD","TRANSIT 150S","19961114","20190103","WIT",,"kampeerwagen"
"Bedrijfsauto","VBNB08","FORD","TRANSIT 150D VAN","19940407","19940407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF865Z","FORD","TRANSIT 150 L-D VAN KAMPEERAUTO","19980102","19990628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFVN38","FORD","TRANSIT 150 L","19950512","19950512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFVV26","FORD","TRANSIT 150L","19950515","19950515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFXR62","FORD","TRANSIT 150 L","19970425","19970425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGBP82","FORD","TRANSIT 150 L","19950518","19950518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGHD52","FORD","TRANSIT 150L","19970425","19970425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGHZ92","FORD","TRANSIT 150 L","19950714","19950714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGLN94","FORD","TRANSIT 150L","19950609","19950609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGLZ11","FORD","TRANSIT 150 L","19960529","19960529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGPJ16","FORD","TRANSIT 150 L","19950807","19950807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGVR18","FORD","TRANSIT 150D VAN","19920817","19951128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHSF42","FORD","TRANSIT 150 L","19940722","19960206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJLS75","FORD","TRANSIT 150 SD","19960409","19960409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJLS76","FORD","TRANSIT 150 SD","19960409","19960409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJLS77","FORD","TRANSIT 150 SD","19960409","19960409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJNB46","FORD","TRANSIT 150 L","19960410","19960410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJSR29","FORD","TRANSIT 150 L","19960515","19960515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJSZ08","FORD","TRANSIT 150L-D","19960509","19960509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJTD27","FORD","TRANSIT 150 L","19960514","19960514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLDL77","FORD","TRANSIT 150 L","19960409","19960409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLLD44","FORD","TRANSIT 150 L","19960720","19960720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNFF51","FORD","TRANSIT 150L-D","19920922","19961009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP38LG","FORD","TRANSIT 150D VAN","19920307","19920307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP83TZ","FORD","TRANSIT 150D VAN","19920402","19920402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPSP74","FORD","TRANSIT 150 L","19970219","19970219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPXX18","FORD","TRANSIT 150L-D VAN","19970327","19970327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPZT88","FORD","TRANSIT 150 SD","19970319","19970319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPZT89","FORD","TRANSIT 150 SD","19970319","19970319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR96YK","FORD","TRANSIT 150D VAN","19920731","19920731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRHN94","FORD","TRANSIT 150 SD","19990429","19990429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRHN97","FORD","TRANSIT 150 SD","19970611","19970611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRVB18","FORD","TRANSIT 150 L","19970604","19970604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSFB88","FORD","TRANSIT 150 SD","19970611","19970611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSGT96","FORD","TRANSIT 150 SD","19970523","19970523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSHH03","FORD","TRANSIT 150 SD","19970527","19970527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTRS52","FORD","TRANSIT 150L-D","19971203","19971203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV42ZL","FORD","TRANSIT 150D VAN","19930903","19930903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XJ0945","FORD","TRANSIT 1500","19670331","19670331","N.v.t.",,"kampeerwagen"
"Personenauto","ZL461P","FORD","TRANSIT 150L","19970623","20190620","WIT",,"kampeerwagen"
"Bedrijfsauto","ZS3781","FORD","TRANSIT 1500","19690318","19690318","N.v.t.",,"kampeerwagen"
