"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VSN45","Bedrijfsauto","MERCEDES-BENZ","409D/37","20130123","20170331",,"open wagen","3","N.v.t.","N.v.t.","5","2998","2830","3500","2930",,,"19850911","20111216","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"210","N1",,,"r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja","2013-01-23T00:00:00.000","2017-03-31T00:00:00.000","1985-09-11T00:00:00.000","2011-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHX80","Bedrijfsauto","MERCEDES-BENZ","L 409","20240712","20210326",,"open wagen","7","N.v.t.","N.v.t.","4","2277","2546","3500","2646","750",,"19790607","20100615","Geen verstrekking in Open Data",,"Ja",,"954",,"1000","1000",,,"4",,,,,"215","N2",,,"r. balk a. vooras","4600",,"G2 gasinstallatie",,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2021-03-26T00:00:00.000","1979-06-07T00:00:00.000","2010-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDV98","Bedrijfsauto","MERCEDES-BENZ","409D","20251026","20150323",,"open wagen","3","N.v.t.","N.v.t.","5","2938","2210","3500","2310","750",,"19850410","20090821","Geen verstrekking in Open Data",,"Ja",,"1290",,"2000","2000",,,"4",,,,,"218","N1",,,"r. deurdorpel","3500",,,,,,,"0.03","372","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-26T00:00:00.000","2015-03-23T00:00:00.000","1985-04-10T00:00:00.000","2009-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VTBB","Bedrijfsauto","MERCEDES-BENZ","L409","20210402","20190618",,"open wagen",,"N.v.t.","N.v.t.","4",,"2352","3490","2452",,,"19801114","20001206","Geen verstrekking in Open Data",,"Nee",,"1138",,,,,,"4",,,,,"214","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","350","Nee","Nee",,"Nee","6490",,,"2019","Geen oordeel","05","Ja","2021-04-02T00:00:00.000","2019-06-18T00:00:00.000","1980-11-14T00:00:00.000","2000-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VXP5","Bedrijfsauto","MERCEDES-BENZ","L409","20260329","20160216",,"open wagen","7","N.v.t.","N.v.t.","4","2277","2450","3500","2550","750",,"19801128","20081118","Geen verstrekking in Open Data",,"Ja",,"1050",,"3000","3000",,,"4",,,,,"215","N1",,,"r. balk","3500",,,,,,,"0.03","350","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","07","Ja","2026-03-29T00:00:00.000","2016-02-16T00:00:00.000","1980-11-28T00:00:00.000","2008-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6655TB","Bedrijfsauto","MERCEDES-BENZ","L 409","19990428",,,"open wagen",,"N.v.t.","N.v.t.","4",,"2800","4600","2900",,,"19770307","19770307","Geen verstrekking in Open Data",,"Nee",,"1800",,,,,,"4",,,,,"205","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-04-28T00:00:00.000",,"1977-03-07T00:00:00.000","1977-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHD24","Bedrijfsauto","MERCEDES-BENZ","409 DA","19881022","20120723",,"open wagen",,"N.v.t.","N.v.t.","5","2998","2360","3500","2460","750",,"19851022","20100330","Geen verstrekking in Open Data",,"Nee",,"1140",,"2000","2000",,,"4",,,,,"201","N1",,,"r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2010","Geen oordeel","05","Ja","1988-10-22T00:00:00.000","2012-07-23T00:00:00.000","1985-10-22T00:00:00.000","2010-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BFG2","Bedrijfsauto","MERCEDES-BENZ","409 D","20230810","20140930",,"open wagen","3","N.v.t.","N.v.t.","5","2938","2295","4600","2395","750",,"19871105","20120607","Geen verstrekking in Open Data",,"Ja",,"2305",,"2000","2000",,,"4",,,,"592","224","N2",,,"r. tegen deurdorpel","4600",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-10T00:00:00.000","2014-09-30T00:00:00.000","1987-11-05T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH32HF","Bedrijfsauto","MERCEDES-BENZ","409 D","20260411","20240418",,"open wagen",,"N.v.t.","N.v.t.","5",,"2420","3500","2520",,,"19830930","19830930","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,,"4",,,,,"208","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-11T00:00:00.000","2024-04-18T00:00:00.000","1983-09-30T00:00:00.000","1983-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHPJ67","Bedrijfsauto","MERCEDES-BENZ","L 409","20191113","20060627",,"open wagen",,"N.v.t.","N.v.t.","4",,"3280","4600","3380","750",,"19790613","19990916","Geen verstrekking in Open Data",,"Ja",,"1320",,"2500","2000",,,"4",,"597",,"620","212","N2",,,"tegen r. balk by 2e veerh.","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee","7500",,,,"Niet geregistreerd","NG","Ja","2019-11-13T00:00:00.000","2006-06-27T00:00:00.000","1979-06-13T00:00:00.000","1999-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ19BT","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20241123","20231223",,"open wagen",,"N.v.t.","N.v.t.","5",,"2322","3500","2422",,,"19840215","19840215","Geen verstrekking in Open Data",,"Ja",,"1178",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-12-23T00:00:00.000","1984-02-15T00:00:00.000","1984-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ84HR","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20070423",,,"open wagen",,"N.v.t.","N.v.t.","5",,"2260","3500","2360",,,"19840328","19840328","Geen verstrekking in Open Data",,"Nee",,"1240",,,,,,"4",,"615",,,"204","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-04-23T00:00:00.000",,"1984-03-28T00:00:00.000","1984-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK20RH","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20200223","20010317",,"open wagen",,"N.v.t.","N.v.t.","5",,"2254","3500","2354",,,"19841115","19841115","Geen verstrekking in Open Data",,"Ja",,"1246",,,,,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-02-23T00:00:00.000","2001-03-17T00:00:00.000","1984-11-15T00:00:00.000","1984-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN65PB","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20140926","20101105",,"open wagen",,"N.v.t.","N.v.t.","5",,"2280","3500","2380",,,"19850523","19850523","Geen verstrekking in Open Data",,"Nee",,"1220",,,,,,"4",,"676",,,"210","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2014-09-26T00:00:00.000","2010-11-05T00:00:00.000","1985-05-23T00:00:00.000","1985-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR43NP","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20231109","20180227",,"open wagen",,"N.v.t.","N.v.t.","5",,"2380","3500","2480",,,"19860411","19860411","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"216","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-11-09T00:00:00.000","2018-02-27T00:00:00.000","1986-04-11T00:00:00.000","1986-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT43XX","Bedrijfsauto","MERCEDES-BENZ","409 D","20250211","20210629",,"open wagen",,"N.v.t.","N.v.t.","5","2998","2010","3500","2110","750",,"19861201","19861201","Geen verstrekking in Open Data",,"Ja",,"1490",,"2000","2000",,,"4",,,,,"218","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2025-02-11T00:00:00.000","2021-06-29T00:00:00.000","1986-12-01T00:00:00.000","1986-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT82NR","Bedrijfsauto","MERCEDES-BENZ","409 409 D - I","20250613","20221125",,"open wagen",,"N.v.t.","N.v.t.","5",,"2178","3500","2278",,,"19861113","19861113","Geen verstrekking in Open Data",,"Ja",,"1322",,,,,,"4",,,,,"218","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-13T00:00:00.000","2022-11-25T00:00:00.000","1986-11-13T00:00:00.000","1986-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT82YV","Bedrijfsauto","MERCEDES-BENZ","409 D","20260326","20240120",,"open wagen",,"N.v.t.","N.v.t.","5",,"2360","3500","2460",,,"19870107","19870107","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,,"4",,,,,"207","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2026-03-26T00:00:00.000","2024-01-20T00:00:00.000","1987-01-07T00:00:00.000","1987-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT87TX","Bedrijfsauto","MERCEDES-BENZ","409 D","20220707","20221004",,"open wagen",,"N.v.t.","N.v.t.","5",,"1930","3500","2030",,,"19870812","19870812","Geen verstrekking in Open Data",,"Ja",,"1570",,,,,,"4",,,,,"215","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2022-07-07T00:00:00.000","2022-10-04T00:00:00.000","1987-08-12T00:00:00.000","1987-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV19LY","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250128","20221008",,"open wagen",,"N.v.t.","N.v.t.","5",,"2210","3500","2310",,,"19870120","19870120","Geen verstrekking in Open Data",,"Ja",,"1290",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2022-10-08T00:00:00.000","1987-01-20T00:00:00.000","1987-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV26RP","Bedrijfsauto","MERCEDES-BENZ","409 D","20201024","20231104",,"open wagen",,"N.v.t.","N.v.t.","5",,"2270","3500","2370","500",,"19860630","19870416","Geen verstrekking in Open Data",,"Nee",,"1230",,"2000","2000",,,"4",,,,,"208","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-10-24T00:00:00.000","2023-11-04T00:00:00.000","1986-06-30T00:00:00.000","1987-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV28ZR","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20100324","20120112",,"open wagen",,"N.v.t.","N.v.t.","5",,"2530","3500","2630",,,"19870508","19870508","Geen verstrekking in Open Data",,"Ja",,"970",,,,,,"4",,"556",,,"219","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-03-24T00:00:00.000","2012-01-12T00:00:00.000","1987-05-08T00:00:00.000","1987-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX31YD","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20011002","20001031",,"open wagen",,"N.v.t.","N.v.t.","5",,"2740","3500","2840",,,"19870806","19870806","Geen verstrekking in Open Data",,"Nee",,"760",,,,,,"4",,,,,"224","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2000","Logisch","00","Ja","2001-10-02T00:00:00.000","2000-10-31T00:00:00.000","1987-08-06T00:00:00.000","1987-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX45NG","Bedrijfsauto","MERCEDES-BENZ","409 D","20260118","20240126",,"open wagen",,"N.v.t.","N.v.t.","5",,"2080","3500","2180",,,"19850415","19850415","Geen verstrekking in Open Data",,"Nee",,"1420",,,,,,"4",,,,,"205","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-18T00:00:00.000","2024-01-26T00:00:00.000","1985-04-15T00:00:00.000","1985-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ39KG","Bedrijfsauto","MERCEDES-BENZ","409D-I","20210228","20210420",,"open wagen",,"N.v.t.","N.v.t.","5",,"1880","3500","1980",,,"19880324","19880324","Geen verstrekking in Open Data",,"Ja",,"1620",,,,,,"4",,,,,"218","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2021-02-28T00:00:00.000","2021-04-20T00:00:00.000","1988-03-24T00:00:00.000","1988-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB54BZ","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250531","20231027",,"open wagen",,"N.v.t.","N.v.t.","5",,"2400","3500","2500","750",,"19880502","19880502","Geen verstrekking in Open Data",,"Nee",,"1100",,"2000","2000",,,"4",,,,,"209","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2025-05-31T00:00:00.000","2023-10-27T00:00:00.000","1988-05-02T00:00:00.000","1988-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB72NL","Bedrijfsauto","MERCEDES-BENZ","409 D","20260318","20191106",,"open wagen",,"N.v.t.","N.v.t.","5",,"2200","3500","2300",,,"19850630","19880916","Geen verstrekking in Open Data",,"Ja",,"1300",,,,,,"4",,,,,"216","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-18T00:00:00.000","2019-11-06T00:00:00.000","1985-06-30T00:00:00.000","1988-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB94PV","Bedrijfsauto","MERCEDES-BENZ","409D","20210604","20021024",,"open wagen",,"N.v.t.","N.v.t.","5",,"2156","3000","2256",,,"19860630","19880812","Geen verstrekking in Open Data",,"Nee",,"844",,,,,,"4",,,,,"223","N1",,,"tegen r. deurdorpel","3000",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-06-04T00:00:00.000","2002-10-24T00:00:00.000","1986-06-30T00:00:00.000","1988-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
