"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HKBJ","OPEL","VECTRA-B-CC","20010809","20010809","GRIJS",,"hatchback"
"Personenauto","02FVBT","OPEL","VECTRA-B-CC","20000710","20000710","GRIJS",,"hatchback"
"Personenauto","02HFKK","OPEL","VECTRA-B-CC","20010614","20010614","GRIJS",,"hatchback"
"Personenauto","03DJGZ","OPEL","VECTRA-B-CC","19990831","19990831","BLAUW",,"hatchback"
"Personenauto","04DJGZ","OPEL","VECTRA-B-CC","19990831","19990831","GRIJS",,"hatchback"
"Personenauto","04FKRP","OPEL","VECTRA-B-CC","20000418","20000418","BLAUW",,"hatchback"
"Personenauto","06DFDN","OPEL","VECTRA-B-CC","19990712","19990712","BLAUW",,"hatchback"
"Personenauto","06FKRL","OPEL","VECTRA-B-CC","20000421","20000421","GRIJS",,"hatchback"
"Personenauto","06HNNL","OPEL","VECTRA-B-CC","20010921","20010921","GROEN",,"hatchback"
"Personenauto","07ZRV1","OPEL","VECTRA-B-CC","19970625","20130108","GROEN",,"hatchback"
"Personenauto","09FGHJ","OPEL","VECTRA-B-CC","19970709","20000306","ZWART",,"hatchback"
"Personenauto","09FKRP","OPEL","VECTRA-B-CC","20000421","20000421","GRIJS",,"hatchback"
"Personenauto","09GTZR","OPEL","VECTRA-B-CC","20010326","20010326","GRIJS",,"hatchback"
"Personenauto","10DFFZ","OPEL","VECTRA-B-CC","19990712","19990712","BLAUW",,"hatchback"
"Personenauto","10GFZK","OPEL","VECTRA-B-CC","20001027","20001027","GRIJS",,"hatchback"
"Personenauto","11FPPL","OPEL","VECTRA-B-CC","20000525","20000525","GRIJS",,"hatchback"
"Personenauto","12FJHS","OPEL","VECTRA-B-CC","20000331","20000331","GROEN",,"hatchback"
"Personenauto","15DBFG","OPEL","VECTRA-B-CC","19990615","19990615","GROEN",,"hatchback"
"Personenauto","15GZKD","OPEL","VECTRA-B-CC","20010427","20010427","GROEN",,"hatchback"
"Personenauto","16GFRZ","OPEL","VECTRA-B-CC","20001016","20001016","ROOD",,"hatchback"
"Personenauto","19HFSR","OPEL","VECTRA-B-CC","20010618","20010618","ZWART",,"hatchback"
"Personenauto","21GRRP","OPEL","VECTRA-B-CC","20010223","20010223","GRIJS",,"hatchback"
"Personenauto","21ZGT5","OPEL","VECTRA-B","19990318","20121101","GRIJS",,"hatchback"
"Personenauto","22DNHG","OPEL","VECTRA-B-CC","19991008","19991008","GROEN",,"hatchback"
"Personenauto","22DNNB","OPEL","VECTRA-B-CC","19991004","19991004","GROEN",,"hatchback"
"Personenauto","23GFPN","OPEL","VECTRA-B-CC","20001013","20001013","GRIJS",,"hatchback"
"Personenauto","23GVLS","OPEL","VECTRA-B-CC","20010330","20010330","ROOD",,"hatchback"
"Personenauto","23GZSB","OPEL","VECTRA-B-CC","20010503","20010503","BLAUW",,"hatchback"
"Personenauto","24FKXD","OPEL","VECTRA-B-CC","20000427","20000427","GRIJS",,"hatchback"
"Personenauto","26GDNP","OPEL","VECTRA-B-CC","20000925","20000925","GRIJS",,"hatchback"
"Personenauto","26GNKN","OPEL","VECTRA-B-CC","20010117","20010117","ROOD",,"hatchback"
"Personenauto","26HHBL","OPEL","VECTRA-B-CC","20010704","20010704","BLAUW",,"hatchback"
"Personenauto","27FHTN","OPEL","VECTRA-B-CC","20000324","20000324","GRIJS",,"hatchback"
"Personenauto","27HKRH","OPEL","VECTRA-B-CC","20010817","20010817","GRIJS",,"hatchback"
"Personenauto","28FSFV","OPEL","VECTRA-B-CC","20000614","20000614","BLAUW",,"hatchback"
"Personenauto","28HFLV","OPEL","VECTRA-B-CC","20010613","20010613","GROEN",,"hatchback"
"Personenauto","29FXSH","OPEL","VECTRA-B-CC","20000810","20000810","BLAUW",,"hatchback"
"Personenauto","30FHLZ","OPEL","VECTRA-B-CC","20000324","20000324","BLAUW",,"hatchback"
"Personenauto","30GGRK","OPEL","VECTRA-B-CC","20001030","20001030","GROEN",,"hatchback"
"Personenauto","30GJNL","OPEL","VECTRA-B-CC","20001130","20001130","ROOD",,"hatchback"
"Personenauto","30HSXL","OPEL","VECTRA-B-CC","20011116","20011116","GRIJS",,"hatchback"
"Personenauto","31FHKJ","OPEL","VECTRA-B-CC","20000321","20000321","GRIJS",,"hatchback"
"Personenauto","31GBVP","OPEL","VECTRA-B-CC","20000922","20000922","GROEN",,"hatchback"
"Personenauto","32LRR4","OPEL","VECTRA-B-CC","20010716","20100618","BLAUW",,"hatchback"
"Personenauto","33DSDH","OPEL","VECTRA-B-CC","19991116","19991116","ZWART",,"hatchback"
