"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP02XK","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240908",,,"kipper",,"N.v.t.","N.v.t.",,,"6630","42000",,,,"20170731","20170731","Geen verstrekking in Open Data",,"N.v.t.","100","35370",,,,,"0","6","750","0",,"881","255","O4",,,"r. balk","42000","SGF*S3",,"e1*2007/46*0810*06","10VLN","42BH1B0G0","0",,"611","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-09-08T00:00:00.000",,"2017-07-31T00:00:00.000","2017-07-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON30KG","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240921","20240529",,"kipper",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20140819","20140819","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","6","750","0",,"879","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"611","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-09-21T00:00:00.000","2024-05-29T00:00:00.000","2014-08-19T00:00:00.000","2014-08-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON14BJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A",,,,"kipper",,"N.v.t.","N.v.t.",,,"5800","39000",,,,"20130910","20130910","Geen verstrekking in Open Data",,"N.v.t.","100","33200",,,,,"0","6","852","0",,"981","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"711","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2013-09-10T00:00:00.000","2013-09-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON22HB","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240707","20240508",,"kipper",,"N.v.t.","N.v.t.",,,"6100","39000",,,,"20140415","20140415","Geen verstrekking in Open Data",,"N.v.t.","100","32900",,,,,"0","6","952","0",,"1081","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"791","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-07-07T00:00:00.000","2024-05-08T00:00:00.000","2014-04-15T00:00:00.000","2014-04-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON37GK","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240314",,,"kipper",,"N.v.t.","N.v.t.",,,"5950","39000",,,,"20140312","20140312","Geen verstrekking in Open Data",,"N.v.t.","100","33050",,,,,"0","6","852","0",,"991","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"711","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-03-14T00:00:00.000",,"2014-03-12T00:00:00.000","2014-03-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON40GR","Oplegger","SCHMITZ CARGOBULL GOTHA","SKI 24 SL06-8.2","20230812",,,"kipper",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20080616","20140319","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,,,"850",,,"987","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"710","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-12T00:00:00.000",,"2008-06-16T00:00:00.000","2014-03-19T00:00:00.000",,"39000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON44FZ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240830","20240524",,"kipper",,"N.v.t.","N.v.t.",,,"6050","39000",,,,"20140307","20140307","Geen verstrekking in Open Data",,"N.v.t.","100","32950",,,,,"0","6","951","0",,"1080","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"791","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-08-30T00:00:00.000","2024-05-24T00:00:00.000","2014-03-07T00:00:00.000","2014-03-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON46FZ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250504","20240508",,"kipper",,"N.v.t.","N.v.t.",,,"5850","39000",,,,"20140226","20140226","Geen verstrekking in Open Data",,"N.v.t.","100","33150",,,,,"0","6","851","0",,"980","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"711","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2025-05-04T00:00:00.000","2024-05-08T00:00:00.000","2014-02-26T00:00:00.000","2014-02-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON51TV","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240804",,,"kipper",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20150608","20150608","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,"0","6","952","0",,"1091","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","10VLN","39BH1B0G0","0",,"791","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-08-04T00:00:00.000",,"2015-06-08T00:00:00.000","2015-06-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON52TV","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240706",,,"kipper",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20150608","20150608","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","6","851","0",,"990","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","10VLN","39BH1B0G0","0",,"711","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-07-06T00:00:00.000",,"2015-06-08T00:00:00.000","2015-06-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
