"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VRBD","MERCEDES-BENZ","280 GE STATIONWAGON 2850","19791207","20000530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VVTF","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19810717","19980507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VJGD","MERCEDES-BENZ","280 GE 2400","19830928","19950823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BDDR","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","19820603","19980327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VVTS","MERCEDES-BENZ","280 GE 2400 VAN","19880907","19971231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BBRH","MERCEDES-BENZ","280 GE 2850 VAN","19870227","20020225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ97PH","MERCEDES-BENZ","280 GE OPEN 2400","19800630","19840524","N.v.t.",,"stationwagen"
"Bedrijfsauto","BX45GX","MERCEDES-BENZ","280 GE 2400 VAN","19870604","19870604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX58YN","MERCEDES-BENZ","280 GE 2850","19870826","19870826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX94DT","MERCEDES-BENZ","280 GE 2850 VAN","19870519","19870519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBD84J","MERCEDES-BENZ","280 GE","19870107","20190620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF07HX","MERCEDES-BENZ","280 GE 2400 VAN","19870630","19900126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH59TF","MERCEDES-BENZ","280 GE 2400 VAN","19870630","19910618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ61SK","MERCEDES-BENZ","280 GE 2850","19800630","19901029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN96JK","MERCEDES-BENZ","280 GE OPEN 2400","19880630","19911017","N.v.t.",,"open wagen"
"Bedrijfsauto","VPJJ84","MERCEDES-BENZ","280 GE","19800711","19990408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTLH07","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19801121","19971031","N.v.t.",,"gesloten opbouw"
