"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05XTX8","Personenauto","QUATTRO","AUDI Q7","20241212","20141101","23337","stationwagen","7","ZWART","Niet geregistreerd","12","5934","2610","3405","2710","750","3000","20091221","20120813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3405","4L",,"e1*2001/116*0367*02","XCCGAQ1","QA6BQ001R4L127MBS7","0","0.14","301","Nee","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2014-11-01T00:00:00.000","2009-12-21T00:00:00.000","2012-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XRL1","Personenauto","QUATTRO","AUDI Q7","20250207","20220521","27974","stationwagen","7","GRIJS","Niet geregistreerd","12","5934","2610","3405","2710","750","3000","20100505","20120705","Geen verstrekking in Open Data","189541","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3405","4L",,"e1*2001/116*0367*02","XCCGAQ1","QA6BQ001R4L127MBS7","0","0.14","301","Nee","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2022-05-21T00:00:00.000","2010-05-05T00:00:00.000","2012-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TJD9","Personenauto","QUATTRO","AUDI Q7","20241220","20240419","35458","stationwagen","7","GRIJS","Niet geregistreerd","12","5934","2610","3405","2710","750","3000","20090324","20120209","Geen verstrekking in Open Data","220622","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","3405","4L",,"e1*2001/116*0367*01","XCCGAQ1","QA6BQ001R4L127MBS7","0","0.14","301","Nee","Nee",,"Nee","6450","0","0.00","2024","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2024-04-19T00:00:00.000","2009-03-24T00:00:00.000","2012-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KKZ70","Personenauto","QUATTRO","AUDI Q7","20241129","20200819","52333","stationwagen","7","BRUIN","Niet geregistreerd","12","5934","2610","3405","2710","750","3000","20110906","20130605","Geen verstrekking in Open Data","259894","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3405","4L",,"e1*2001/116*0367*04","XCCGAQ1","QA6BQ001R4L127MGEM1S7FL","0","0.14","301","Nee","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2020-08-19T00:00:00.000","2011-09-06T00:00:00.000","2013-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HSK3","Personenauto","QUATTRO","AUDI Q7","20250318","20180302","62644","stationwagen","5","ZWART","Niet geregistreerd","12","5934","2580","3275","2680","750","3300","20090212","20090212","Geen verstrekking in Open Data","197346","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","3275","4L",,"e1*2001/116*0367*01","XCCGAQ1","QA6BQ001R4L127MBS5","0","0.14","301","Nee","Nee",,"Nee","6590","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2018-03-02T00:00:00.000","2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LDS4","Personenauto","QUATTRO","AUDI Q7","20241201","20210222","59018","stationwagen","7","GRIJS","Niet geregistreerd","12","5934","2610","3405","2710","750","3000","20090318","20100326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3405","4L",,"e1*2001/116*0367*01","XCCGAQ1","QA6BQ001R4L127MBS7","0","0.14","301","Nee","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2021-02-22T00:00:00.000","2009-03-18T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TRD61","Personenauto","QUATTRO","AUDI Q7","20240703","20180702","39060","stationwagen","7","ZWART","Niet geregistreerd","12","5934","2610","3405","2710","750","3000","20120516","20140412","Geen verstrekking in Open Data","221928","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3405","4L",,"e1*2001/116*0367*04","XCCGAQ1","QA6BQ001R4L127MGEM1S7FL","0","0.14","301","Nee","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2018-07-02T00:00:00.000","2012-05-16T00:00:00.000","2014-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KSX55","Personenauto","QUATTRO","AUDI Q7","20250322","20240424","28185","stationwagen","5","GRIJS","Niet geregistreerd","12","5934","2580","3275","2680","750","3300","20090420","20160129","Geen verstrekking in Open Data","189141","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3275","4L",,"e1*2001/116*0367*01","XCCGAQ1","QA6BQ001R4L127MBS5","0","0.14","301","Nee","Nee",,"Nee","6590","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2024-04-24T00:00:00.000","2009-04-20T00:00:00.000","2016-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LKP7","Personenauto","QUATTRO","AUDI Q7","20250103","20170731","45905","stationwagen","6","ZWART","Niet geregistreerd","12","5934","2610","3405","2710","750","3000","20090902","20100914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3405","4L",,"e1*2001/116*0367*02","XCCGAQ1","QA6BQ001R4L127MBS6","0","0.14","301","Nee","Nee",,"Nee","6450","0","0.00","2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2017-07-31T00:00:00.000","2009-09-02T00:00:00.000","2010-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JJJ3","Personenauto","QUATTRO","AUDI Q7","20241213","20231125","58087","stationwagen","7","ZWART","Niet geregistreerd","12","5934","2610","3405","2710","750","3000","20090306","20090608","Geen verstrekking in Open Data","224859","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","3405","4L",,,,,,"0.14","301","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2023-11-25T00:00:00.000","2009-03-06T00:00:00.000","2009-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
