"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBNN12","SUZUKI","ALTO GL AUTOMATIC S9","19910913","19910913","WIT",,"hatchback"
"Personenauto","DJJV88","SUZUKI","ALTO GL AUTOMATIC S9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DNFX51","SUZUKI","ALTO GL AUTOMATIC S9","19920109","19920109","GRIJS",,"hatchback"
"Personenauto","DRPG65","SUZUKI","ALTO GL AUTOMATIC S9","19920220","19920220","ROOD",,"hatchback"
"Personenauto","DSLR03","SUZUKI","ALTO GL AUTOMATIC S9","19920221","19920221","ROOD",,"hatchback"
"Personenauto","DSRJ92","SUZUKI","ALTO GL AUTOMATIC S9","19920227","19920227","BLAUW",,"hatchback"
"Personenauto","DSZV90","SUZUKI","ALTO GL AUTOMATIC S9","19920305","19920305","BLAUW",,"hatchback"
"Personenauto","FBBD05","SUZUKI","ALTO GL AUTOMATIC S9","19920424","19920424","ZWART",,"hatchback"
"Personenauto","XD03YJ","SUZUKI","ALTO GL AUTOMATIC S9","19890404","19890404","ROOD",,"hatchback"
"Personenauto","XH79KN","SUZUKI","ALTO GL AUTOMATIC S9","19890502","19890502","BLAUW",,"hatchback"
"Personenauto","XH91SR","SUZUKI","ALTO GL AUTOMATIC S9","19890601","19890601","ROOD",,"hatchback"
"Personenauto","XL48KK","SUZUKI","ALTO GL AUTOMATIC S9","19890629","19890629","GRIJS",,"hatchback"
"Personenauto","XL50KK","SUZUKI","ALTO GL AUTOMATIC S9","19890629","19890629","GRIJS",,"hatchback"
"Personenauto","XL56KK","SUZUKI","ALTO GL AUTOMATIC S9","19890630","19890630","ROOD",,"hatchback"
"Personenauto","XL57BG","SUZUKI","ALTO GL AUTOMATIC S9","19890620","19890620","BLAUW",,"hatchback"
"Personenauto","XL57KK","SUZUKI","ALTO GL AUTOMATIC S9","19890630","19890630","WIT",,"hatchback"
"Personenauto","XL58RG","SUZUKI","ALTO GL AUTOMATIC S9","19890706","19890706","GRIJS",,"hatchback"
"Personenauto","XP38JL","SUZUKI","ALTO GL AUTOMATIC S9","19890811","19890811","WIT",,"hatchback"
"Personenauto","XP59SL","SUZUKI","ALTO GL AUTOMATIC S9","19890825","19890825","ROOD",,"hatchback"
"Personenauto","XR41HH","SUZUKI","ALTO GL AUTOMATIC S9","19890831","19890831","GRIJS",,"hatchback"
"Personenauto","XS24HZ","SUZUKI","ALTO GL AUTOMATIC S9","19890927","19890927","GRIJS",,"hatchback"
"Personenauto","XS78ST","SUZUKI","ALTO GL AUTOMATIC S9","19891004","19891004","GRIJS",,"hatchback"
"Personenauto","XV07RJ","SUZUKI","ALTO GL AUTOMATIC S9","19891115","19891115","GRIJS",,"hatchback"
"Personenauto","XV77BS","SUZUKI","ALTO GL AUTOMATIC S9","19891103","19891103","ROOD",,"hatchback"
"Personenauto","XV81FL","SUZUKI","ALTO GL AUTOMATIC S9","19891110","19891110","ROOD",,"hatchback"
"Personenauto","XX02LG","SUZUKI","ALTO GL AUTOMATIC S9","19900102","19900102","ROOD",,"hatchback"
"Personenauto","XZ16JY","SUZUKI","ALTO GL AUTOMATIC S9","19900130","19900130","WIT",,"hatchback"
"Personenauto","XZ30JY","SUZUKI","ALTO GL AUTOMATIC S9","19900111","19900111","ROOD",,"hatchback"
"Personenauto","XZ50ZR","SUZUKI","ALTO GL AUTOMATIC S9","19900202","19900202","ROOD",,"hatchback"
"Personenauto","YB25JG","SUZUKI","ALTO GL AUTOMATIC S9","19900126","19900126","GRIJS",,"hatchback"
"Personenauto","YF42JN","SUZUKI","ALTO GL AUTOMATIC S9","19900319","19900319","WIT",,"hatchback"
"Personenauto","YG33SR","SUZUKI","ALTO GL AUTOMATIC S9","19900406","19900406","GRIJS",,"hatchback"
"Personenauto","YG72VG","SUZUKI","ALTO GL AUTOMATIC S9","19900330","19900330","GRIJS",,"hatchback"
"Personenauto","YH79NL","SUZUKI","ALTO GL AUTOMATIC S9","19900406","19900406","ROOD",,"hatchback"
"Personenauto","YK18NZ","SUZUKI","ALTO GL AUTOMATIC S9","19900517","19900517","ROOD",,"hatchback"
"Personenauto","YK75FJ","SUZUKI","ALTO GL AUTOMATIC S9","19900509","19900509","ROOD",,"hatchback"
"Personenauto","YL08PK","SUZUKI","ALTO GL AUTOMATIC S9","19900608","19900608","ROOD",,"hatchback"
"Personenauto","YL16LX","SUZUKI","ALTO GL AUTOMATIC S9","19900531","19900531","ROOD",,"hatchback"
"Personenauto","YN37LG","SUZUKI","ALTO GL AUTOMATIC S9","19900626","19900626","ROOD",,"hatchback"
"Personenauto","YR59FD","SUZUKI","ALTO GL AUTOMATIC S9","19900724","19900724","GRIJS",,"hatchback"
"Personenauto","YS39XG","SUZUKI","ALTO GL AUTOMATIC S9","19900901","19900901","ROOD",,"hatchback"
"Personenauto","YY06FZ","SUZUKI","ALTO GL AUTOMATIC S9","19901123","19901123","BLAUW",,"hatchback"
"Personenauto","YZ23GX","SUZUKI","ALTO GL AUTOMATIC S9","19910102","19910102","ROOD",,"hatchback"
"Personenauto","ZF93RN","SUZUKI","ALTO GL AUTOMATIC S9","19910215","19910215","ROOD",,"hatchback"
"Personenauto","ZJ19HX","SUZUKI","ALTO GL AUTOMATIC S9","19910327","19910327","ROOD",,"hatchback"
"Personenauto","ZJ83GD","SUZUKI","ALTO GL AUTOMATIC S9","19910328","19910328","GRIJS",,"hatchback"
"Personenauto","ZK87DH","SUZUKI","ALTO GL AUTOMATIC S9","19910417","19910417","ROOD",,"hatchback"
"Personenauto","ZN78XX","SUZUKI","ALTO GL AUTOMATIC S9","19910607","19910607","WIT",,"hatchback"
"Personenauto","ZS08NK","SUZUKI","ALTO GL AUTOMATIC S9","19910628","19910628","ROOD",,"hatchback"
"Personenauto","ZS58DB","SUZUKI","ALTO GL AUTOMATIC S9","19910628","19910628","ZWART",,"hatchback"
"Personenauto","ZS93FN","SUZUKI","ALTO GL AUTOMATIC S9","19910626","19910626","GRIJS",,"hatchback"
"Personenauto","ZT40ZZ","SUZUKI","ALTO GL AUTOMATIC S9","19910726","19910726","GRIJS",,"hatchback"
