"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G396RV","CITROEN","JUMPER ODER RELAY","20160405","20191203","GRIJS","45185","kampeerwagen"
"Personenauto","G698JT","CITROEN","JUMPER ODER RELAY","20170306","20191028","GRIJS","46772","kampeerwagen"
"Personenauto","HF575N","CITROEN","JUMPER ODER RELAY","20140825","20151015","GRIJS",,"kampeerwagen"
"Personenauto","J267VV","CITROEN","JUMPER ODER RELAY","20140414","20210112","GRIJS","46692","kampeerwagen"
"Personenauto","J428DF","CITROEN","JUMPER ODER RELAY","20140512","20200704","WIT","42487","kampeerwagen"
"Personenauto","J872LS","CITROEN","JUMPER ODER RELAY","20170519","20200910","WIT","34552","kampeerwagen"
"Personenauto","JG865G","CITROEN","JUMPER ODER RELAY","20111010","20160322","GRIJS",,"kampeerwagen"
"Personenauto","K680PV","CITROEN","JUMPER ODER RELAY","20170406","20210401","GRIJS","49548","kampeerwagen"
"Personenauto","L875XR","CITROEN","JUMPER ODER RELAY","20151218","20210909","WIT","33583","kampeerwagen"
"Personenauto","PL863P","CITROEN","JUMPER ODER RELAY","20161129","20170731","WIT",,"kampeerwagen"
"Personenauto","PP622V","CITROEN","JUMPER ODER RELAY","20120411","20170902","WIT",,"kampeerwagen"
"Personenauto","PT386T","CITROEN","JUMPER ODER RELAY","20140827","20170925","GRIJS",,"kampeerwagen"
"Personenauto","RF311P","CITROEN","JUMPER ODER RELAY","20140114","20171128","GRIJS",,"kampeerwagen"
"Personenauto","RX386B","CITROEN","JUMPER ODER RELAY","20140522","20180305","BLAUW",,"kampeerwagen"
"Personenauto","RX476B","CITROEN","JUMPER ODER RELAY","20160120","20180309","WIT",,"kampeerwagen"
"Personenauto","SJ633F","CITROEN","JUMPER ODER RELAY","20130801","20180423","GRIJS",,"kampeerwagen"
"Personenauto","TP582T","CITROEN","JUMPER ODER RELAY","20140512","20181005","BLAUW",,"kampeerwagen"
"Personenauto","TS229N","CITROEN","JUMPER ODER RELAY","20140129","20181022","ZWART",,"kampeerwagen"
"Personenauto","TT183F","CITROEN","JUMPER ODER RELAY","20160311","20181116","GRIJS",,"kampeerwagen"
"Personenauto","TX490B","CITROEN","JUMPER ODER RELAY","20170529","20181102","GRIJS",,"kampeerwagen"
"Personenauto","ZP822F","CITROEN","JUMPER ODER RELAY","20140605","20190726","BLAUW","35416","kampeerwagen"
"Personenauto","ZR042F","CITROEN","JUMPER ODER RELAY","20150901","20190709","WIT","46454","kampeerwagen"
"Personenauto","J036TF","CITROEN","JUMPER ODER RELAY","20110825","20200701","GRIJS","36039","kampeerwagen"
