"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KFZ16","BMW","M135I","20130404","20130404","ZWART","61174","stationwagen"
"Personenauto","1SFP63","BMW","M135I","20130916","20130916","GRIJS","63967","stationwagen"
"Personenauto","1SGN46","BMW","M135I","20130930","20130930","GRIJS","64412","stationwagen"
"Personenauto","1SGN47","BMW","M135I","20130930","20130930","GRIJS","64412","stationwagen"
"Personenauto","1SGN48","BMW","M135I","20130930","20130930","GRIJS","64412","stationwagen"
"Personenauto","1SGN49","BMW","M135I","20130930","20130930","GRIJS","64412","stationwagen"
"Personenauto","1SGN50","BMW","M135I","20130930","20130930","GRIJS","64412","stationwagen"
"Personenauto","1SGN52","BMW","M135I XDRIVE","20130930","20130930","GRIJS","67323","stationwagen"
"Personenauto","1SGN54","BMW","M135I XDRIVE","20130930","20130930","GRIJS","67323","stationwagen"
"Personenauto","1SGN55","BMW","M135I XDRIVE","20130930","20130930","GRIJS","67323","stationwagen"
"Personenauto","1SGN56","BMW","M135I XDRIVE","20130930","20130930","GRIJS","67323","stationwagen"
"Personenauto","1SGN57","BMW","M135I XDRIVE","20130930","20130930","GRIJS","67323","stationwagen"
"Personenauto","1SLL88","BMW","M135I","20131102","20131102","BLAUW","58999","stationwagen"
"Personenauto","1SNK61","BMW","M135I","20131108","20131108","BLAUW","61428","stationwagen"
"Personenauto","1TGB68","BMW","M135I XDRIVE","20140128","20140128","GRIJS","69788","stationwagen"
"Personenauto","1TGB69","BMW","M135I XDRIVE","20140120","20140120","GRIJS","69788","stationwagen"
"Personenauto","1THN12","BMW","M135I","20140214","20140214","GRIJS","70719","stationwagen"
"Personenauto","1XVF19","BMW","M135I","20141031","20141031","GRIJS","66825","stationwagen"
"Personenauto","2KTB14","BMW","M135I","20130705","20130705","GRIJS","66826","stationwagen"
"Personenauto","2SBS81","BMW","M135I","20130902","20130902","BLAUW","62383","stationwagen"
"Personenauto","2SFT66","BMW","M135I","20130928","20130928","ZWART","62377","stationwagen"
"Personenauto","2SFT95","BMW","M135I XDRIVE","20130918","20130918","GRIJS","66549","stationwagen"
"Personenauto","2SHG11","BMW","M135I","20131003","20131003","BLAUW","63661","stationwagen"
"Personenauto","2SKN41","BMW","M135I","20130409","20131028","ORANJE","70636","stationwagen"
"Personenauto","2SLD61","BMW","M135I","20131028","20131028","GRIJS","65325","stationwagen"
"Personenauto","2SPG81","BMW","M135I XDRIVE","20131114","20131114","GRIJS","67323","stationwagen"
"Personenauto","2SRT19","BMW","M135I XDRIVE","20131129","20131129","BLAUW","65337","stationwagen"
"Personenauto","2THF47","BMW","M135I","20130429","20140207","GRIJS","69634","stationwagen"
"Personenauto","2XFH83","BMW","M135I","20130102","20140830","ZWART","61870","stationwagen"
"Personenauto","3TJH45","BMW","M135I XDRIVE","20140228","20140228","ZWART","69956","stationwagen"
"Personenauto","3XZS59","BMW","M135I XDRIVE","20131122","20141125","GRIJS","71358","stationwagen"
"Personenauto","4KHP71","BMW","M135I","20130507","20130507","GRIJS","57746","stationwagen"
"Personenauto","4KNZ74","BMW","M135I","20130618","20130618","BLAUW","60377","stationwagen"
"Personenauto","4TBH70","BMW","M135I","20140113","20140113","WIT","64746","stationwagen"
"Personenauto","4TFP82","BMW","M135I XDRIVE","20140114","20140114","ZWART","71371","stationwagen"
"Personenauto","4TJG75","BMW","M135I","20130726","20140224","ORANJE","65873","stationwagen"
"Personenauto","4XJP89","BMW","M135I","20140818","20140818","GRIJS","66825","stationwagen"
"Personenauto","4XPT99","BMW","M135I","20140227","20150625","ZWART","69544","stationwagen"
"Personenauto","4XRG69","BMW","M135I","20141007","20141007","ORANJE","65742","stationwagen"
"Personenauto","4XRJ59","BMW","M135I","20141009","20141009","GRIJS","56050","stationwagen"
"Personenauto","4XVZ97","BMW","M135I XDRIVE","20141111","20141111","BLAUW","68077","stationwagen"
"Personenauto","4XZB40","BMW","M135I XDRIVE","20141121","20141121","ZWART","70465","stationwagen"
"Personenauto","4XZH67","BMW","M135I","20141126","20141126","GRIJS","66456","stationwagen"
"Personenauto","5KGZ86","BMW","M135I","20130418","20130418","GRIJS","61045","stationwagen"
"Personenauto","5KJX60","BMW","M135I XDRIVE","20130510","20130510","ZWART","70874","stationwagen"
"Personenauto","5KRG19","BMW","M135I","20130628","20130628","ZWART","61906","stationwagen"
"Personenauto","5KTG08","BMW","M135I XDRIVE","20130709","20130709","GRIJS","69693","stationwagen"
"Personenauto","5KZN94","BMW","M135I","20130821","20130821","BLAUW","63391","stationwagen"
"Personenauto","5TPV87","BMW","M135I","20130724","20140515","ORANJE","71500","stationwagen"
"Personenauto","5TTJ39","BMW","M135I","20140509","20140509","GRIJS","60771","stationwagen"
"Personenauto","5TTJ43","BMW","M135I","20140512","20140512","ZWART","62389","stationwagen"
"Personenauto","5XFJ17","BMW","M135I XDRIVE","20140709","20140709","WIT","64499","stationwagen"
"Personenauto","5ZKX02","BMW","M135I","20140217","20150108","WIT","70433","stationwagen"
"Personenauto","6KGS54","BMW","M135I XDRIVE","20130418","20130418","BLAUW","66928","stationwagen"
"Personenauto","6KPS30","BMW","M135I","20130621","20130621","BLAUW","61051","stationwagen"
"Personenauto","6KXF52","BMW","M135I XDRIVE","20130801","20130801","ZWART","62006","stationwagen"
"Personenauto","6TGB39","BMW","M135I XDRIVE","20140124","20140124","GRIJS","69788","stationwagen"
"Personenauto","6TJG47","BMW","M135I XDRIVE","20130807","20140506","ORANJE","72138","stationwagen"
"Personenauto","6TTZ79","BMW","M135I","20140517","20140517","BLAUW","68580","stationwagen"
"Personenauto","6XPG71","BMW","M135I","20130927","20141001","ZWART","64357","stationwagen"
"Personenauto","6XPT05","BMW","M135I XDRIVE","20130403","20140929","ZWART","67439","stationwagen"
"Personenauto","7KKD14","BMW","M135I","20130515","20130515","ZWART","62574","stationwagen"
"Personenauto","7KRK89","BMW","M135I","20130626","20130626","GRIJS","59106","stationwagen"
"Personenauto","7KZX48","BMW","M135I XDRIVE","20130831","20130831","GRIJS","66679","stationwagen"
"Personenauto","7SFR19","BMW","M135I XDRIVE","20130916","20130916","GRIJS","65466","stationwagen"
"Personenauto","7SGJ51","BMW","M135I","20130920","20130920","GRIJS","62755","stationwagen"
"Personenauto","7SXN22","BMW","M135I","20140218","20140218","GRIJS","60341","stationwagen"
"Personenauto","7TFV37","BMW","M135I XDRIVE","20140116","20140116","GRIJS","69788","stationwagen"
"Personenauto","7TGS75","BMW","M135I XDRIVE","20130412","20140131","ROOD","73816","stationwagen"
"Personenauto","7TLD17","BMW","M135I","20140313","20140313","WIT","64468","stationwagen"
"Personenauto","7TPZ78","BMW","M135I XDRIVE","20130605","20140411","GRIJS","72882","stationwagen"
"Personenauto","7XGB83","BMW","M135I","20140718","20140718","ORANJE","71572","stationwagen"
"Personenauto","7XJK09","BMW","M135I","20140818","20140818","ZWART","64118","stationwagen"
"Personenauto","7XKL49","BMW","M135I XDRIVE","20130828","20140828","ZWART","72598","stationwagen"
"Personenauto","7XPB65","BMW","M135I","20130927","20141004","ZWART","70209","stationwagen"
"Personenauto","7XSG41","BMW","M135I XDRIVE","20140227","20150402","WIT","67691","stationwagen"
"Personenauto","7ZBT76","BMW","M135I","20141212","20141212","GRIJS","66825","stationwagen"
"Personenauto","8KJJ30","BMW","M135I XDRIVE","20130503","20130503","GRIJS","67844","stationwagen"
"Personenauto","8KXT02","BMW","M135I","20130812","20130812","BLAUW","62876","stationwagen"
"Personenauto","8ZKX41","BMW","M135I XDRIVE","20130701","20150401","ZWART","70020","stationwagen"
"Personenauto","9KHH43","BMW","M135I XDRIVE","20130429","20130429","GRIJS","69463","stationwagen"
"Personenauto","9SBD55","BMW","M135I XDRIVE","20130829","20130829","GRIJS","67323","stationwagen"
"Personenauto","9SFZ49","BMW","M135I XDRIVE","20130919","20130919","ZWART","69178","stationwagen"
"Personenauto","9SLD11","BMW","M135I","20131028","20131028","GRIJS","64412","stationwagen"
"Personenauto","9STT92","BMW","M135I","20130417","20131205","WIT","68842","stationwagen"
"Personenauto","9TDB72","BMW","M135I","20140102","20140102","BLAUW","62641","stationwagen"
"Personenauto","9TTF00","BMW","M135I XDRIVE","20140507","20140507","GRIJS","73130","stationwagen"
"Personenauto","9TTN10","BMW","M135I","20130102","20140507","ZWART","60151","stationwagen"
"Personenauto","9TTP84","BMW","M135I","20140513","20140513","ZWART","65063","stationwagen"
"Personenauto","G037HN","BMW","M135I XDRIVE","20190927","20190927","ZWART","70940","hatchback"
"Personenauto","G045RZ","BMW","M135I XDRIVE","20191122","20191122","BLAUW","75036","hatchback"
"Personenauto","G087HN","BMW","M135I XDRIVE","20190927","20190927","ZWART","74760","hatchback"
"Personenauto","G090HT","BMW","M135I XDRIVE","20191001","20191001","ZWART","67306","hatchback"
"Personenauto","G179PR","BMW","M135I","20150327","20191105","BLAUW","60801","stationwagen"
"Personenauto","G188GP","BMW","M135I XDRIVE","20131203","20191003","GRIJS","65678","stationwagen"
"Personenauto","G207KL","BMW","M135I XDRIVE","20191018","20191018","BLAUW","68368","hatchback"
"Personenauto","G239JL","BMW","M135I","20120727","20191001","WIT","66060","stationwagen"
"Personenauto","G265ZG","BMW","M135I XDRIVE","20200130","20200130","GRIJS","69873","hatchback"
"Personenauto","G294XN","BMW","M135I XDRIVE","20200106","20200106","GRIJS","69779","hatchback"
"Personenauto","G303HP","BMW","M135I XDRIVE","20190927","20190927","ZWART","73960","hatchback"
"Personenauto","G310HP","BMW","M135I XDRIVE","20190927","20190927","ZWART","70032","hatchback"
"Personenauto","G315LR","BMW","M135I XDRIVE","20191030","20191030","BLAUW","71025","hatchback"
"Personenauto","G315NB","BMW","M135I XDRIVE","20191031","20191031","ZWART","70032","hatchback"
"Personenauto","G337NL","BMW","M135I XDRIVE","20160719","20191102","GRIJS","72009","stationwagen"
"Personenauto","G344NH","BMW","M135I XDRIVE","20160114","20191028","ZWART","69908","stationwagen"
"Personenauto","G363NR","BMW","M135I XDRIVE","20191126","20191126","GRIJS","74653","hatchback"
"Personenauto","G387KX","BMW","M135I XDRIVE","20191023","20191023","ZWART","69072","hatchback"
"Personenauto","G388LB","BMW","M135I XDRIVE","20191107","20191107","GRIJS","69178","hatchback"
"Personenauto","G389SJ","BMW","M135I XDRIVE","20140409","20191218","GRIJS","65956","stationwagen"
"Personenauto","G393ZN","BMW","M135I XDRIVE","20200102","20200102","ZWART","70245","hatchback"
"Personenauto","G414ZN","BMW","M135I XDRIVE","20200110","20200110","BLAUW","63207","hatchback"
"Personenauto","G461XN","BMW","M135I XDRIVE","20200108","20200108","ZWART","68537","hatchback"
"Personenauto","G514JN","BMW","M135I XDRIVE","20191007","20191007","ZWART","68162","hatchback"
"Personenauto","G518XX","BMW","M135I","20141008","20191217","WIT","61597","stationwagen"
"Personenauto","G577TF","BMW","M135I XDRIVE","20191129","20191129","GRIJS","69284","hatchback"
"Personenauto","G641XX","BMW","M135I","20130111","20191217","WIT","55513","stationwagen"
"Personenauto","G732KL","BMW","M135I XDRIVE","20141031","20191016","ZWART","66364","stationwagen"
"Personenauto","G764DF","BMW","M135I XDRIVE","20150417","20201001","ZWART","65046","stationwagen"
"Personenauto","G794HL","BMW","M135I XDRIVE","20190927","20190927","GRIJS","70156","hatchback"
"Personenauto","G798HL","BMW","M135I XDRIVE","20191007","20191007","ZWART","74706","hatchback"
"Personenauto","G806HL","BMW","M135I XDRIVE","20190927","20190927","ZWART","74494","hatchback"
"Personenauto","G839ZX","BMW","M135I XDRIVE","20200212","20200212","GRIJS","72434","hatchback"
"Personenauto","G852KH","BMW","M135I XDRIVE","20191016","20191016","GRIJS","70032","hatchback"
"Personenauto","G860XV","BMW","M135I XDRIVE","20200104","20200104","GRIJS","69974","hatchback"
"Personenauto","G863FZ","BMW","M135I XDRIVE","20190924","20190924","GRIJS","72518","hatchback"
"Personenauto","G863HL","BMW","M135I XDRIVE","20190927","20190927","ZWART","72860","hatchback"
"Personenauto","G864FZ","BMW","M135I XDRIVE","20190924","20190924","BLAUW","71984","hatchback"
"Personenauto","G877LG","BMW","M135I","20150520","20191018","BLAUW","56771","stationwagen"
"Personenauto","G888GS","BMW","M135I","20140812","20190924","WIT","55054","stationwagen"
"Personenauto","G903HL","BMW","M135I XDRIVE","20190927","20190927","ZWART","69097","hatchback"
"Personenauto","G906XN","BMW","M135I XDRIVE","20200104","20200104","ZWART","69284","hatchback"
"Personenauto","G937HL","BMW","M135I XDRIVE","20190927","20190927","BLAUW","71420","hatchback"
"Personenauto","G938HL","BMW","M135I XDRIVE","20190927","20190927","ZWART","70360","hatchback"
"Personenauto","G951ZX","BMW","M135I XDRIVE","20200110","20200110","ZWART","71580","hatchback"
"Personenauto","G958HL","BMW","M135I XDRIVE","20190928","20190928","WIT","71041","hatchback"
"Personenauto","GB346P","BMW","M135I XDRIVE","20140711","20150423","ORANJE","69673","stationwagen"
"Personenauto","GB482J","BMW","M135I XDRIVE","20130308","20150710","WIT","70336","stationwagen"
"Personenauto","GG033G","BMW","M135I","20150519","20150519","BLAUW","67652","stationwagen"
"Personenauto","GG486L","BMW","M135I","20140929","20150511","BLAUW","61020","stationwagen"
"Personenauto","GH529G","BMW","M135I XDRIVE","20150522","20150522","GRIJS","70479","stationwagen"
"Personenauto","GK125B","BMW","M135I XDRIVE","20150612","20150612","BLAUW","74029","stationwagen"
"Personenauto","GK765T","BMW","M135I","20130131","20150618","WIT","65487","stationwagen"
"Personenauto","GL903B","BMW","M135I","20130318","20150728","GRIJS","60898","stationwagen"
"Personenauto","GN092T","BMW","M135I XDRIVE","20131118","20150706","ZWART","76987","stationwagen"
"Personenauto","GN796D","BMW","M135I","20150702","20150702","BLAUW","62743","stationwagen"
"Personenauto","GS052T","BMW","M135I","20140227","20150818","ZWART","70021","stationwagen"
"Personenauto","GS280N","BMW","M135I XDRIVE","20150808","20150808","ZWART","73049","stationwagen"
"Personenauto","GV556X","BMW","M135I","20150902","20150902","BLAUW","65118","stationwagen"
"Personenauto","GV612X","BMW","M135I","20150904","20150904","GRIJS","62122","stationwagen"
"Personenauto","GV945G","BMW","M135I","20150828","20150828","GRIJS","62927","stationwagen"
"Personenauto","GZ646K","BMW","M135I","20150918","20150918","GRIJS","65787","stationwagen"
"Personenauto","H020TS","BMW","M135I XDRIVE","20130910","20200528","GRIJS","65119","stationwagen"
"Personenauto","H045PV","BMW","M135I XDRIVE","20200513","20200513","GRIJS","75160","hatchback"
"Personenauto","H073KV","BMW","M135I XDRIVE","20200228","20200228","ROOD","75108","hatchback"
"Personenauto","H087FX","BMW","M135I XDRIVE","20130606","20200114","BLAUW","69492","stationwagen"
"Personenauto","H111HN","BMW","M135I XDRIVE","20140320","20200131","BLAUW","62752","stationwagen"
"Personenauto","H136PJ","BMW","M135I XDRIVE","20200327","20200327","GRIJS","72637","hatchback"
"Personenauto","H142RN","BMW","M135I XDRIVE","20200416","20200416","ZWART","72814","hatchback"
"Personenauto","H148BD","BMW","M135I XDRIVE","20200813","20200813","GRIJS","71131","hatchback"
"Personenauto","H162JK","BMW","M135I XDRIVE","20190718","20200424","WIT","71969","hatchback"
"Personenauto","H163LP","BMW","M135I","20150519","20200804","GRIJS","59325","stationwagen"
"Personenauto","H178KJ","BMW","M135I XDRIVE","20200302","20200302","ZWART","68423","hatchback"
"Personenauto","H182KJ","BMW","M135I XDRIVE","20200228","20200228","ZWART","77327","hatchback"
"Personenauto","H191ZH","BMW","M135I XDRIVE","20200623","20200623","ZWART","71537","hatchback"
"Personenauto","H203GR","BMW","M135I XDRIVE","20130902","20200125","BLAUW","70051","stationwagen"
"Personenauto","H225FN","BMW","M135I","20140203","20200108","BLAUW","56055","stationwagen"
"Personenauto","H234FJ","BMW","M135I","20140603","20200227","ZWART","61553","stationwagen"
"Personenauto","H235NZ","BMW","M135I XDRIVE","20160623","20200829","GRIJS","74694","stationwagen"
"Personenauto","H246HZ","BMW","M135I XDRIVE","20200214","20200214","ZWART","71639","hatchback"
"Personenauto","H262FH","BMW","M135I","20150331","20200214","GRIJS","60968","stationwagen"
"Personenauto","H302TN","BMW","M135I","20140513","20200519","BLAUW","60609","stationwagen"
"Personenauto","H315FK","BMW","M135I XDRIVE","20200110","20200110","ZWART","76580","hatchback"
"Personenauto","H315NK","BMW","M135I XDRIVE","20200318","20200318","WIT","73507","hatchback"
"Personenauto","H324XS","BMW","M135I XDRIVE","20200619","20200619","BLAUW","73603","hatchback"
"Personenauto","H361RS","BMW","M135I XDRIVE","20150520","20200418","BLAUW","67606","stationwagen"
"Personenauto","H362TL","BMW","M135I XDRIVE","20200520","20200520","ZWART","76421","hatchback"
"Personenauto","H389HT","BMW","M135I","20131217","20200204","ORANJE","59333","stationwagen"
"Personenauto","H421XV","BMW","M135I XDRIVE","20200620","20200620","ZWART","74094","hatchback"
"Personenauto","H423TH","BMW","M135I XDRIVE","20200515","20200515","ZWART","77637","hatchback"
"Personenauto","H424TX","BMW","M135I XDRIVE","20200609","20200609","GRIJS","71639","hatchback"
"Personenauto","H433TR","BMW","M135I XDRIVE","20190722","20200519","ZWART","76924","hatchback"
"Personenauto","H444XN","BMW","M135I XDRIVE","20200617","20200617","WIT","64956","hatchback"
"Personenauto","H485XZ","BMW","M135I XDRIVE","20200703","20200703","WIT","76630","hatchback"
"Personenauto","H502FJ","BMW","M135I","20121207","20200106","BLAUW","60769","stationwagen"
"Personenauto","H532GZ","BMW","M135I XDRIVE","20160530","20200128","GRIJS","73185","stationwagen"
"Personenauto","H532HK","BMW","M135I XDRIVE","20121204","20200203","ZWART","73626","stationwagen"
"Personenauto","H544DG","BMW","M135I XDRIVE","20200104","20200104","ZWART","71638","hatchback"
"Personenauto","H560TB","BMW","M135I XDRIVE","20140213","20200617","ZWART","70058","stationwagen"
"Personenauto","H569NL","BMW","M135I XDRIVE","20200312","20200312","BLAUW","76421","hatchback"
"Personenauto","H576TL","BMW","M135I XDRIVE","20160104","20200518","ZWART","68500","stationwagen"
"Personenauto","H580TL","BMW","M135I XDRIVE","20191014","20200518","GRIJS","72035","hatchback"
"Personenauto","H596DT","BMW","M135I XDRIVE","20200110","20200110","GRIJS","68857","hatchback"
"Personenauto","H598BK","BMW","M135I XDRIVE","20200102","20200102","GRIJS","74140","hatchback"
"Personenauto","H613SG","BMW","M135I XDRIVE","20190723","20200509","GRIJS","71092","hatchback"
"Personenauto","H623DT","BMW","M135I XDRIVE","20200125","20200125","GRIJS","75699","hatchback"
"Personenauto","H645TB","BMW","M135I XDRIVE","20130124","20200511","GRIJS","63065","stationwagen"
"Personenauto","H665SK","BMW","M135I XDRIVE","20191010","20201001","ZWART","72091","hatchback"
"Personenauto","H665XL","BMW","M135I","20140416","20200612","ORANJE","62100","stationwagen"
"Personenauto","H671BN","BMW","M135I XDRIVE","20130925","20191223","ORANJE","67579","stationwagen"
"Personenauto","H680HL","BMW","M135I XDRIVE","20200205","20200205","BLAUW","67382","hatchback"
"Personenauto","H696TD","BMW","M135I XDRIVE","20200515","20200515","GRIJS","76546","hatchback"
"Personenauto","H702TG","BMW","M135I XDRIVE","20140407","20200512","WIT","65060","stationwagen"
"Personenauto","H703BK","BMW","M135I XDRIVE","20200103","20200103","GRIJS","72692","hatchback"
"Personenauto","H712TD","BMW","M135I XDRIVE","20200515","20200515","GRIJS","74625","hatchback"
"Personenauto","H720VK","BMW","M135I","20150320","20200529","WIT","54400","stationwagen"
"Personenauto","H737XV","BMW","M135I","20130326","20200619","GRIJS","60752","stationwagen"
"Personenauto","H744RT","BMW","M135I XDRIVE","20131002","20200420","ZWART","64639","stationwagen"
"Personenauto","H770NX","BMW","M135I XDRIVE","20200321","20200321","ZWART","75408","hatchback"
"Personenauto","H778TH","BMW","M135I XDRIVE","20130301","20200519","WIT","67311","stationwagen"
"Personenauto","H825JL","BMW","M135I XDRIVE","20200214","20200214","GRIJS","72604","hatchback"
"Personenauto","H859TJ","BMW","M135I XDRIVE","20200520","20200520","ZWART","75197","hatchback"
"Personenauto","H865VH","BMW","M135I XDRIVE","20200605","20200605","GRIJS","74552","hatchback"
"Personenauto","H880ZP","BMW","M135I XDRIVE","20130208","20200625","WIT","66541","stationwagen"
"Personenauto","H898SF","BMW","M135I XDRIVE","20141008","20200813","GRIJS","69059","stationwagen"
"Personenauto","H900BB","BMW","M135I","20121016","20191227","ZWART","66065","stationwagen"
"Personenauto","H906FK","BMW","M135I XDRIVE","20130604","20200108","BLAUW","61327","stationwagen"
"Personenauto","H928TZ","BMW","M135I XDRIVE","20200602","20200602","WIT","73610","hatchback"
"Personenauto","H965BN","BMW","M135I XDRIVE","20200206","20200206","ROOD","71231","hatchback"
"Personenauto","HF230X","BMW","M135I","20140711","20151016","BLAUW","74838","stationwagen"
"Personenauto","HF699X","BMW","M135I","20130910","20151113","GRIJS","60553","stationwagen"
"Personenauto","HG354G","BMW","M135I","20140122","20151106","WIT","63520","stationwagen"
"Personenauto","HJ731H","BMW","M135I XDRIVE","20151112","20151112","GRIJS","64715","stationwagen"
"Personenauto","HJ855K","BMW","M135I","20151113","20151113","ZWART","61518","stationwagen"
"Personenauto","HJ975L","BMW","M135I","20120828","20151109","BLAUW","61672","stationwagen"
"Personenauto","HK537K","BMW","M135I","20121203","20160220","WIT","65980","stationwagen"
"Personenauto","HN671J","BMW","M135I XDRIVE","20151203","20151203","GRIJS","68046","stationwagen"
"Personenauto","HR236X","BMW","M135I","20140324","20151216","WIT","70338","stationwagen"
"Personenauto","HR434X","BMW","M135I XDRIVE","20140422","20151219","GRIJS","66396","stationwagen"
"Personenauto","HX960T","BMW","M135I","20120924","20160106","WIT","64229","stationwagen"
"Personenauto","HZ139L","BMW","M135I","20150325","20160127","WIT","62972","stationwagen"
"Personenauto","HZ730K","BMW","M135I","20121207","20160116","WIT","65632","stationwagen"
"Personenauto","J014ZN","BMW","M135I XDRIVE","20200221","20210327","ROOD","75441","hatchback"
"Personenauto","J028PV","BMW","M135I XDRIVE","20200930","20200930","GRIJS","74844","hatchback"
"Personenauto","J028SK","BMW","M135I XDRIVE","20131209","20201009","GRIJS","67441","stationwagen"
"Personenauto","J030HV","BMW","M135I XDRIVE","20190722","20200820","ZWART","70001","hatchback"
"Personenauto","J055NH","BMW","M135I XDRIVE","20191111","20201106","GRIJS","73996","hatchback"
"Personenauto","J064NH","BMW","M135I XDRIVE","20191210","20200923","WIT","70708","hatchback"
"Personenauto","J116PB","BMW","M135I","20121210","20201002","BLAUW","66823","stationwagen"
"Personenauto","J142KR","BMW","M135I XDRIVE","20190717","20200911","ZWART","76770","hatchback"
"Personenauto","J157PV","BMW","M135I XDRIVE","20200310","20210128","ZWART","67560","hatchback"
"Personenauto","J192GG","BMW","M135I XDRIVE","20200722","20200722","GRIJS","75713","hatchback"
"Personenauto","J199JX","BMW","M135I XDRIVE","20200819","20200819","GRIJS","72924","hatchback"
"Personenauto","J255ZB","BMW","M135I","20130828","20201106","ORANJE","64025","stationwagen"
"Personenauto","J258FB","BMW","M135I XDRIVE","20130613","20200715","WIT","62398","stationwagen"
"Personenauto","J258SF","BMW","M135I XDRIVE","20191202","20201114","ROOD","71031","hatchback"
"Personenauto","J267ZG","BMW","M135I XDRIVE","20201106","20201106","GRIJS","75200","hatchback"
"Personenauto","J276TV","BMW","M135I XDRIVE","20190718","20201102","BLAUW","74204","hatchback"
"Personenauto","J288FF","BMW","M135I XDRIVE","20130404","20200709","GRIJS","65084","stationwagen"
"Personenauto","J289DT","BMW","M135I XDRIVE","20150518","20200707","GRIJS","64108","stationwagen"
"Personenauto","J292FD","BMW","M135I","20151222","20200709","BLAUW","65441","stationwagen"
"Personenauto","J293GD","BMW","M135I XDRIVE","20130624","20201002","ORANJE","72345","stationwagen"
"Personenauto","J297JH","BMW","BMW  M135I","20121130","20200815","BLAUW","128463","hatchback"
"Personenauto","J304KT","BMW","M135I XDRIVE","20190718","20200908","GRIJS","73895","hatchback"
"Personenauto","J309PJ","BMW","M135I XDRIVE","20200206","20211004","GRIJS","68741","hatchback"
"Personenauto","J332FV","BMW","M135I XDRIVE","20151216","20200716","GRIJS","64928","stationwagen"
"Personenauto","J338TF","BMW","M135I XDRIVE","20191018","20201014","GRIJS","71627","hatchback"
"Personenauto","J354ZL","BMW","M135I XDRIVE","20140930","20201106","BLAUW","66605","stationwagen"
"Personenauto","J359VZ","BMW","M135I XDRIVE","20191212","20201107","WIT","66330","hatchback"
"Personenauto","J370GL","BMW","M135I XDRIVE","20200729","20200729","WIT","70896","hatchback"
"Personenauto","J396NJ","BMW","M135I","20140806","20200912","ZWART","63973","stationwagen"
"Personenauto","J398LR","BMW","M135I XDRIVE","20190926","20210218","ZWART","65167","hatchback"
"Personenauto","J414FJ","BMW","M135I XDRIVE","20191114","20200803","WIT","72148","hatchback"
"Personenauto","J432LN","BMW","M135I","20160301","20200903","ZWART","66695","stationwagen"
"Personenauto","J457DG","BMW","M135I XDRIVE","20191211","20200811","WIT","70569","hatchback"
"Personenauto","J457FR","BMW","M135I XDRIVE","20200717","20200717","GRIJS","71949","hatchback"
"Personenauto","J460VT","BMW","M135I XDRIVE","20201030","20201030","ZWART","72447","hatchback"
"Personenauto","J463NJ","BMW","M135I XDRIVE","20140313","20200910","ORANJE","102564","stationwagen"
"Personenauto","J468BS","BMW","M135I XDRIVE","20200706","20200706","GRIJS","73142","hatchback"
"Personenauto","J517KP","BMW","M135I XDRIVE","20200828","20200828","WIT","68844","hatchback"
"Personenauto","J535XP","BMW","M135I XDRIVE","20140328","20201214","BLAUW","66280","stationwagen"
"Personenauto","J537JG","BMW","M135I XDRIVE","20200220","20200814","BLAUW","75457","hatchback"
"Personenauto","J551KL","BMW","M135I XDRIVE","20141204","20200824","ZWART","62762","stationwagen"
"Personenauto","J552BH","BMW","M135I XDRIVE","20200723","20200723","ZWART","65594","hatchback"
"Personenauto","J552DL","BMW","M135I","20130729","20200706","WIT","64135","stationwagen"
"Personenauto","J555PN","BMW","M135I XDRIVE","20201013","20201013","GRIJS","76017","hatchback"
"Personenauto","J564LR","BMW","M135I XDRIVE","20160412","20210309","BLAUW","76769","stationwagen"
"Personenauto","J566GS","BMW","M135I XDRIVE","20200811","20200811","WIT","69046","hatchback"
"Personenauto","J575PN","BMW","M135I XDRIVE","20200929","20200929","WIT","70224","hatchback"
"Personenauto","J580TH","BMW","M135I XDRIVE","20191128","20201130","GRIJS","69371","hatchback"
"Personenauto","J602TH","BMW","M135I XDRIVE","20200205","20210226","GRIJS","71583","hatchback"
"Personenauto","J604HX","BMW","M135I XDRIVE","20191120","20201118","BLAUW","73411","hatchback"
"Personenauto","J611DH","BMW","M135I XDRIVE","20200703","20200703","GRIJS","75464","hatchback"
"Personenauto","J613RX","BMW","M135I XDRIVE","20201002","20201002","ZWART","73921","hatchback"
"Personenauto","J630FN","BMW","M135I","20160223","20200714","ZWART","63529","stationwagen"
"Personenauto","J637BZ","BMW","M135I XDRIVE","20190719","20200707","ZWART","74556","hatchback"
"Personenauto","J668DT","BMW","M135I XDRIVE","20151120","20200713","ZWART","66968","stationwagen"
"Personenauto","J674DZ","BMW","M135I XDRIVE","20200710","20200710","ZWART","71305","hatchback"
"Personenauto","J687DZ","BMW","M135I XDRIVE","20200720","20200720","GRIJS","72481","hatchback"
"Personenauto","J694PL","BMW","M135I XDRIVE","20191212","20210409","GRIJS","62797","hatchback"
"Personenauto","J707GT","BMW","M135I XDRIVE","20191218","20200820","ROOD","71941","hatchback"
"Personenauto","J715KL","BMW","M135I XDRIVE","20200207","20201030","WIT","79030","hatchback"
"Personenauto","J765KS","BMW","M135I XDRIVE","20200910","20200910","ZWART","72447","hatchback"
