"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG08VG","PACTON","T3-001","20020114","20020114","N.v.t.",,"huifopbouw"
"Oplegger","OG09VG","PACTON","T3-001","20020114","20020114","N.v.t.",,"huifopbouw"
"Oplegger","OG43GL","PACTON","T3-001","20000314","20000314","N.v.t.",,"huifopbouw"
"Oplegger","OG84YH","PACTON","T3-001","20020617","20020617","N.v.t.",,"huifopbouw"
"Oplegger","OG91RP","PACTON","T3-001","20010627","20010627","N.v.t.",,"huifopbouw"
"Oplegger","OG92RP","PACTON","T3-001","20010627","20010627","N.v.t.",,"huifopbouw"
"Oplegger","OG99VF","PACTON","T3-001","20020114","20020114","N.v.t.",,"huifopbouw"
"Oplegger","OH18YP","PACTON","T3-001","20050919","20050919","N.v.t.",,"huifopbouw"
"Oplegger","OH29TJ","PACTON","T3-001","20050218","20050218","N.v.t.",,"huifopbouw"
"Oplegger","OH35HX","PACTON","T3-001","20031128","20031128","N.v.t.",,"huifopbouw"
"Oplegger","OH83BP","PACTON","T3-001","20030306","20030306","N.v.t.",,"huifopbouw"
"Oplegger","OJ52VS","PACTON","T3-001","20070615","20070615","N.v.t.",,"huifopbouw"
"Oplegger","OJ54RT","PACTON","T3-001","20070419","20070419","N.v.t.",,"huifopbouw"
"Oplegger","OJ62TR","PACTON","T3-001","20070827","20070827","N.v.t.",,"huifopbouw"
"Oplegger","OJ70VS","PACTON","T3-001","20070906","20070906","N.v.t.",,"huifopbouw"
"Oplegger","OJ78TR","PACTON","T3-001","20070507","20070507","N.v.t.",,"huifopbouw"
"Oplegger","OJ83VS","PACTON","T3-001","20070926","20070926","N.v.t.",,"huifopbouw"
"Oplegger","OK11VY","PACTON","T3-001","20090611","20090611","N.v.t.",,"huifopbouw"
"Oplegger","OK13VY","PACTON","T3-001","20090611","20090611","N.v.t.",,"huifopbouw"
"Oplegger","OK42HJ","PACTON","T3-001","20080313","20080313","N.v.t.",,"huifopbouw"
