"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VVD6","LAND ROVER","FREELANDER 2 COMMERCIAL","20080822","20080822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VZH1","LAND ROVER","FREELANDER 2 COMMERCIAL","20090108","20090108","N.v.t.","48493","gesloten opbouw"
"Bedrijfsauto","07VZJ7","LAND ROVER","FREELANDER 2 COMMERCIAL","20090113","20090113","N.v.t.","37574","gesloten opbouw"
"Bedrijfsauto","10VPN2","LAND ROVER","FREELANDER 2 COMMERCIAL","20080403","20080403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VZD8","LAND ROVER","FREELANDER 2 COMMERCIAL","20090602","20090602","N.v.t.","35834","gesloten opbouw"
"Bedrijfsauto","12VLZ3","LAND ROVER","FREELANDER 2 COMMERCIAL","20080118","20080118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VZD8","LAND ROVER","FREELANDER 2 COMMERCIAL","20090102","20090102","N.v.t.","35294","gesloten opbouw"
"Bedrijfsauto","18VZR9","LAND ROVER","FREELANDER 2 COMMERCIAL","20090207","20090207","N.v.t.","34827","gesloten opbouw"
"Bedrijfsauto","19VRN3","LAND ROVER","FREELANDER 2 COMMERCIAL","20080528","20080528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VBJ77","LAND ROVER","FREELANDER 2 COMMERCIAL","20090406","20090406","N.v.t.","32933","gesloten opbouw"
"Bedrijfsauto","1VDD18","LAND ROVER","FREELANDER 2 COMMERCIAL","20090611","20090611","N.v.t.","32933","gesloten opbouw"
"Bedrijfsauto","1VGB76","LAND ROVER","FREELANDER 2 COMMERCIAL","20100105","20100105","N.v.t.","36250","gesloten opbouw"
"Bedrijfsauto","1VGG89","LAND ROVER","FREELANDER 2 COMMERCIAL","20100108","20100108","N.v.t.","60491","gesloten opbouw"
"Bedrijfsauto","1VHR17","LAND ROVER","FREELANDER 2 COMMERCIAL","20100528","20100528","N.v.t.","48900","gesloten opbouw"
"Bedrijfsauto","1VLF72","LAND ROVER","FREELANDER 2 COMMERCIAL","20110214","20110214","N.v.t.","50970","gesloten opbouw"
"Bedrijfsauto","20VRX8","LAND ROVER","FREELANDER 2 COMMERCIAL","20080614","20080614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VZG1","LAND ROVER","FREELANDER 2 COMMERCIAL","20090123","20090123","N.v.t.","38617","gesloten opbouw"
"Bedrijfsauto","21VZG1","LAND ROVER","FREELANDER 2 COMMERCIAL","20090105","20090105","N.v.t.","47229","gesloten opbouw"
"Bedrijfsauto","24VXP2","LAND ROVER","FREELANDER 2 COMMERCIAL","20081120","20081120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VPV5","LAND ROVER","FREELANDER 2 COMMERCIAL","20080502","20080502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VLR6","LAND ROVER","FREELANDER 2 COMMERCIAL","20080111","20080111","N.v.t.",,"gesloten opbouw"
