"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BFGT","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20020731","20020731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BHGX","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLLB","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040204","20040204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BHJH","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030306","20030306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BNFD","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040426","20040426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BPJV","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040717","20040717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BFJF","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20020802","20020802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BFJF","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20020802","20020802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BHJH","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BRKP","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20041119","20041119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BFTG","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20020927","20020927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BJVX","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030909","20030909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BGLT","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030114","20030114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BHZN","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030514","20030514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BFNG","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20020904","20020904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BHZN","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030512","20030512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BGDK","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20021101","20021101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BHTF","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030412","20030412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BSRH","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20050330","20050330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BJTF","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030804","20030804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BFZX","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20021102","20021102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BJFF","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BKJD","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20031017","20031017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BNPX","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BPFX","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040707","20040707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BKJD","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20031101","20031101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BNRK","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BRPN","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20041126","20041126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BSLX","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20050311","20050311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BNKT","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040501","20040501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BRHH","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20041026","20041026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BGPJ","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030212","20030212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BLFZ","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BRGH","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20041014","20041014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BRGH","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BFXZ","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20021011","20021011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BLBJ","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BJZX","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BLKN","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BPZH","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040924","20040924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BSJR","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20050226","20050226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BJKN","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030621","20030621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BNTL","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040722","20040722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BPZH","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20041007","20041007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BJKN","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BLBJ","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BNZR","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BGBS","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20021028","20021028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BLBJ","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040110","20040110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BGJD","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20021128","20021128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BKZK","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BLBJ","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BKZK","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BLBJ","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BHHJ","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030227","20030227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BLHH","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BPVV","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BKDV","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030913","20030913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BGPS","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030106","20030106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BPHN","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BGFV","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BHKS","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BPFN","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040703","20040703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BPHN","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040714","20040714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BLSR","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BHHP","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030227","20030227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BJRG","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BPFN","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BLVD","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040306","20040306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BPFN","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040818","20040818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BHNF","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030329","20030329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BNBT","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BLRP","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040219","20040219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BNBT","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040329","20040329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BPSP","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040828","20040828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BRLB","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20041109","20041109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BFVV","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20021012","20021012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BNSN","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040527","20040527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BGGP","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030210","20030210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BJZN","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BNJG","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040421","20040421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BNRF","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BHPT","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030425","20030425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BLBZ","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040218","20040218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BKFP","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20031002","20031002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BNRF","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040521","20040521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BSKP","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20050218","20050218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BFDP","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20020710","20020710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BHPT","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030422","20030422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BNJL","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BRTD","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20041224","20041224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BSXF","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20050414","20050414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BGNB","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030116","20030116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BJGS","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030610","20030610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BRTD","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20041223","20041223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BFFN","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20020719","20020719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BJNG","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BNTF","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040605","20040605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BGNB","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030211","20030211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BNDT","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040401","20040401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BRPJ","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20041122","20041122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BNTF","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040608","20040608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BHXT","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030502","20030502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BNTF","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040708","20040708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BFSN","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20020927","20020927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BFSN","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030303","20030303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BGFG","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20021107","20021107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BFSN","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20020927","20020927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BNVR","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040615","20040615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BNVF","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040608","20040608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BPRT","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040824","20040824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BRFD","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20041014","20041014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BJTP","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030808","20030808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BFPG","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20020904","20020904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BJLZ","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BPRP","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040826","20040826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BHDZ","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BLPB","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040322","20040322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BHJB","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BJLZ","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030820","20030820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BLPB","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040214","20040214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BPSF","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BHXZ","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030517","20030517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BLDK","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BJBR","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030605","20030605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BPJH","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BHPT","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030515","20030515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BFVJ","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20021012","20021012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BHPT","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030521","20030521","N.v.t.",,"gesloten opbouw"
