"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07MR09","Personenauto","ALFA ROMEO","ALFASUD TI",,"20130612",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"846",,"946",,,"19760823","19760823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen dwarsbalk boven vooras onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-06-12T00:00:00.000","1976-08-23T00:00:00.000","1976-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DV89","Personenauto","ALFA ROMEO","ALFASUD TI","20240712","19941116",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"846",,"946",,,"19740920","19740920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-12T00:00:00.000","1994-11-16T00:00:00.000","1974-09-20T00:00:00.000","1974-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TFTX","Personenauto","ALFA ROMEO","ALFASUD TI 1.5","20240713","20120127","1768","hatchback","5","ROOD","Niet geregistreerd","4","1474","865","1320","965","460","940","19830616","20060807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.08","245","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-13T00:00:00.000","2012-01-27T00:00:00.000","1983-06-16T00:00:00.000","2006-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PZ21","Personenauto","ALFA ROMEO","ALFASUD TI","20000804","20000218",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"846",,"946",,,"19770414","19770414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen dwarsbalk boven vooras onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-08-04T00:00:00.000","2000-02-18T00:00:00.000","1977-04-14T00:00:00.000","1977-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TS26","Personenauto","ALFA ROMEO","ALFASUD TI 1.3",,"19941021",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"850",,"950",,,"19771123","19771123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-10-21T00:00:00.000","1977-11-23T00:00:00.000","1977-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PFDL","Personenauto","ALFA ROMEO","ALFASUD TI 1.5","20260420","20100226","1753","coupe","5","ZWART","Niet geregistreerd","4",,"890","1320","990",,,"19840413","20040514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-20T00:00:00.000","2010-02-26T00:00:00.000","1984-04-13T00:00:00.000","2004-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RL77","Personenauto","ALFA ROMEO","ALFASUD TI","20250405","20210227",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"846",,"946",,,"19770810","19770810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen dwarsbalk boven vooras onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-05T00:00:00.000","2021-02-27T00:00:00.000","1977-08-10T00:00:00.000","1977-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YD29","Personenauto","ALFA ROMEO","ALFASUD TI","20240703","20180530",,"sedan","5","ORANJE","Niet geregistreerd","4","1186","830",,"930",,,"19760705","20180530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by motorruimte",,,,,,,,"0.05","119","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2018-05-30T00:00:00.000","1976-07-05T00:00:00.000","2018-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SL25","Personenauto","ALFA ROMEO","ALFASUD TI","20181028","20031223",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"846",,"946",,,"19770721","19770721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen dwarsbalk boven vooras onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-10-28T00:00:00.000","2003-12-23T00:00:00.000","1977-07-21T00:00:00.000","1977-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VH14","Personenauto","ALFA ROMEO","ALFASUD TI 1.3",,"20020525",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"850",,"950",,,"19780428","19780428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-05-25T00:00:00.000","1978-04-28T00:00:00.000","1978-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
