"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02DXKV","ALPINA","BMW/ALPINA B3 3,3","20000107","20000107","BLAUW",,"sedan"
"Personenauto","12LVG4","ALPINA","BITURBO TOUR.","20010731","20100702","GROEN",,"stationwagen"
"Personenauto","26LKKP","ALPINA","BMW/ALPINE D10 BITURBO","20010412","20030130","BLAUW",,"sedan"
"Personenauto","3XTZ57","ALPINA","B3 3,3","19991215","20141029","ROOD",,"sedan"
"Personenauto","56PSN9","ALPINA","BMW/ALPINA B10 3,3 TOURING","20010503","20110316","GRIJS",,"stationwagen"
"Personenauto","5XGL30","ALPINA","ALPINA B10","19990331","20140718","BLAUW",,"stationwagen"
"Personenauto","74HPZ7","ALPINA","BMW ALPINA B3 BITURBO","20090130","20090130","WIT",,"sedan"
"Personenauto","80PZF4","ALPINA","BMW / ALPINA B3 3,3","20000405","20110407","GROEN",,"sedan"
"Personenauto","82DHFG","ALPINA","BMW/ALPINA BIO 4.6/1","19990331","19990813","BLAUW",,"sedan"
"Personenauto","87DVFP","ALPINA","BMW/ALPINA B3 3,3","20020326","20020326","BLAUW",,"sedan"
"Personenauto","G272GX","ALPINA","ALPINA D3 BITURBO","20080709","20190920","ZWART",,"coupe"
"Personenauto","G322GP","ALPINA","B3 3.3","20020619","20190918","BLAUW",,"stationwagen"
"Personenauto","GG489L","ALPINA","B10 TOURING","19990215","20150511","BLAUW",,"stationwagen"
"Personenauto","GH722K","ALPINA","BMW ALPINA D5 BITURBO TOURING","20150612","20150612","BLAUW","120623","stationwagen"
"Personenauto","GK947F","ALPINA","B10 4.6 V8","19971201","20150703","BLAUW",,"sedan"
"Personenauto","GR951J","ALPINA","ALPINA B10","19990127","20151107","GRIJS",,"stationwagen"
"Personenauto","GX474V","ALPINA","BMW/ALP.B103.3 TOURING","20000616","20150909","ZWART",,"stationwagen"
"Personenauto","H332TJ","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20131002","20200514","BLAUW","89897","stationwagen"
"Personenauto","J276JB","ALPINA","BMW ALPINA ROADSTER S","20051221","20200811","GRIJS",,"cabriolet"
"Personenauto","J795KL","ALPINA","BMW ALPINA B3 BITURBO","20131010","20200827","BLAUW","99999","stationwagen"
"Personenauto","JH168B","ALPINA","BMW/ALPINA B10 V8","20011213","20160315","BLAUW",,"sedan"
"Personenauto","JH804X","ALPINA","BMW/ALPINA B10 V8 TOURING","20020514","20160330","GROEN",,"stationwagen"
"Personenauto","JK904Z","ALPINA","BMW ALPINA D5 BITURBO","20120810","20160415","BLAUW","125655","stationwagen"
"Personenauto","K016LZ","ALPINA","ALPINA B10","19860601","20220819","WIT",,"sedan"
"Personenauto","KB332G","ALPINA","BMW/ALPI. B10 V8S","20021214","20160723","BLAUW",,"sedan"
"Personenauto","L080ZN","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20150331","20210826","BLAUW","87955","stationwagen"
"Personenauto","L268KV","ALPINA","BMW ALPINA D3 BITURBO","20150129","20210609","BLAUW","65402","sedan"
"Personenauto","L800GT","ALPINA","BMW ALPINA B4 S BITURBO CABRIO","20180316","20210521","BLAUW","129829","cabriolet"
"Personenauto","L988GT","ALPINA","BMW ALPINA D5 S ALLRAD","20180309","20210518","BLAUW","117755","sedan"
"Personenauto","N149ZB","ALPINA","B10 3.2 TOURING","19990401","20220106","BLAUW",,"stationwagen"
"Personenauto","N197TK","ALPINA","ALPINA B6","20061218","20211222","BLAUW",,"coupe"
"Personenauto","N269HX","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20210527","20211022","GRIJS","196116","stationwagen"
"Personenauto","N600LV","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180202","20211119","GROEN","179656","stationwagen"
"Personenauto","N738HS","ALPINA","BMW/ALPINA B10 3,2","19980910","20230412","WIT",,"sedan"
"Personenauto","NN641L","ALPINA","BMW ALPINA D5 BITURBO TOURING","20150311","20170313","ZWART","105088","stationwagen"
"Personenauto","P059VP","ALPINA","BMW ALPINA D3 BITURBO TOURING","20120716","20230807","BLAUW","58437","stationwagen"
"Personenauto","P583VJ","ALPINA","BMW/ALPINA B10 V8 S","20021014","20220615","BLAUW",,"sedan"
"Personenauto","P738NG","ALPINA","B3 3,3 TOURING ALL","20021108","20220511","ZWART",,"stationwagen"
"Personenauto","P777JN","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20201111","20220715","GRIJS","216367","stationwagen"
"Personenauto","P922FX","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180727","20230324","ZWART","182457","stationwagen"
"Personenauto","PNBS13","ALPINA","BMW/ALPINA B3 3.0 COUPE","19960112","19960829","GROEN",,"Niet geregistreerd"
"Personenauto","R920GH","ALPINA","B10 BI-TURBO","19910228","20221006","BLAUW",,"sedan"
"Personenauto","RH804T","ALPINA","BMW ALPINA D3 BITURBO","20141008","20171129","ZWART","88594","sedan"
"Personenauto","S260NP","ALPINA","BMW ALPINA D5 BITURBO","20120306","20230324","ZWART","83306","sedan"
"Personenauto","T678BR","ALPINA","BMW ALPINA B5 BITURBO","20110201","20230513","GRIJS","122929","sedan"
"Personenauto","TB077B","ALPINA","B3 3.3 TOURING","20030107","20180625","BLAUW",,"stationwagen"
"Personenauto","TR730X","ALPINA","BMW/ALPINA B10 V8","19980810","20181001","WIT",,"sedan"
"Personenauto","TZ044G","ALPINA","BMW ALPINA B3 BITURBO","20080220","20181123","BLAUW",,"sedan"
