"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DSNB21","FIAT","DUCATO 280 KAPEERAUTO","19911001","19911001","CREME",,"Niet geregistreerd"
"Personenauto","H467ZJ","FIAT","DUCATO","20200609","20200622","WIT",,"Niet geregistreerd"
"Personenauto","H554TF","FIAT","DUCATO (CRF1)","20190321","20200512","WIT",,"Niet geregistreerd"
"Personenauto","HPNR41","FIAT","DUCATO 280/NT 25","19860404","19860404","WIT",,"Niet geregistreerd"
"Personenauto","J552RX","FIAT","DUCATO","19960926","20201001","WIT",,"Niet geregistreerd"
"Personenauto","NX97PT","FIAT","DUCATO 280/B 651","19851113","19851113","ROOD",,"Niet geregistreerd"
"Personenauto","PJJV52","FIAT","DUCATO 14 2.0","19960621","19960621","WIT",,"Niet geregistreerd"
"Personenauto","PL63VS","FIAT","DUCATO 280/EPM 651","19860507","19860507","WIT",,"Niet geregistreerd"
"Personenauto","RD87DL","FIAT","DUCATO 280/EH 251","19861008","19861008","GRIJS",,"Niet geregistreerd"
"Personenauto","T500PG","FIAT","DUCATO","20230726","20230726","WIT",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T55BGP","FIAT","DUCATO","20110630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBX58D","FIAT","DUCATO","20140630","20210203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDL14L","FIAT","DUCATO","19980630","20210224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THX84K","FIAT","DUCATO","19890630","20210716","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP23D","FIAT","DUCATO","20140630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP34D","FIAT","DUCATO","20140630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD04K","FIAT","DUCATO","20090630","20211223","N.v.t.",,"Niet geregistreerd"
"Personenauto","X643DB","FIAT","DUCATO","20231011","20231012","GRIJS",,"Niet geregistreerd"
"Personenauto","XT93GZ","FIAT","DUCATO 280 KAQMPEERAUTO","19890913","19890913","WIT",,"Niet geregistreerd"
"Personenauto","YP64VJ","FIAT","DUCATO 280 D41","19900619","19900619","CREME",,"Niet geregistreerd"
"Personenauto","YR98YH","FIAT","DUCATO 280 D41","19900704","19900704","WIT",,"Niet geregistreerd"
"Personenauto","ZK708G","FIAT","DUCATO","20190605","20190611","WIT",,"Niet geregistreerd"
