"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","48XJ62","AUSTIN","A30 SEVEN SALOON","19530630","19780804","ZWART",,"Niet geregistreerd"
"Personenauto","50UH19","AUSTIN","A30 SEVEN","19550630","19780204","ZWART",,"Niet geregistreerd"
"Personenauto","AH9134","AUSTIN","A30 SEVEN","19550217","20010829","GRIJS",,"sedan"
"Personenauto","AL4898","AUSTIN","A30 SEVEN","19550908","20030623","BLAUW",,"sedan"
"Personenauto","AM3419","AUSTIN","A30 SEVEN","19550714","20070531","ZWART",,"sedan"
"Personenauto","AM4148","AUSTIN","A30 SEVEN SALOON","19541218","20070912","GRIJS",,"sedan"
"Personenauto","AM5484","AUSTIN","A30 SEVEN","19530914","20080508","WIT",,"sedan"
"Personenauto","AM9992","AUSTIN","A30","19550630","20100514","BLAUW",,"hatchback"
"Personenauto","AR5432","AUSTIN","A30 SEVEN","19550708","20130124","ZWART",,"sedan"
"Personenauto","AR6151","AUSTIN","A30 SALOON","19560209","20130702","GRIJS",,"sedan"
"Personenauto","AR8926","AUSTIN","A30 SEVEN","19550513","20150130","ZWART",,"sedan"
"Personenauto","DE1178","AUSTIN","A30","19540630","19880303","ZWART",,"Niet geregistreerd"
"Personenauto","DE6262","AUSTIN","A30","19560630","19900809","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9044","AUSTIN","A30","19560726","19970306","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0353","AUSTIN","A30 SEVEN SALOON","19550601","20151007","ZWART",,"sedan"
"Personenauto","DZ7161","AUSTIN","A30 SEVEN","19550701","20190213","WIT",,"sedan"
"Personenauto","GS8950","AUSTIN","A30","19550630","19641124","ROOD",,"Niet geregistreerd"
"Personenauto","LG79PR","AUSTIN","A30","19520630","19840706","GROEN",,"Niet geregistreerd"
"Personenauto","LV13JF","AUSTIN","A30","19520630","20200915","GEEL",,"sedan"
"Personenauto","RT3991","AUSTIN","AUSTIN A30","19550216","20230308","GRIJS",,"hatchback"
"Personenauto","RX46JX","AUSTIN","A30","19550630","19870421","BLAUW",,"Niet geregistreerd"
"Personenauto","SX9762","AUSTIN","A30","19551005","19551005","GRIJS",,"Niet geregistreerd"
"Personenauto","TT0847","AUSTIN","A30","19560315","19560315","GRIJS",,"Niet geregistreerd"
"Personenauto","TX6796","AUSTIN","A30","19560630","19560630","GROEN",,"Niet geregistreerd"
