"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HX16","ROLLS ROYCE","SILVER SHADOW","19760406","19760406","BRUIN",,"Niet geregistreerd"
"Personenauto","00XN24","ROLLS ROYCE","SILVER SHADOW II","19780828","19780828","GROEN",,"Niet geregistreerd"
"Personenauto","00XN70","ROLLS ROYCE","SILVER SHADOW","19741220","19741220","BLAUW",,"Niet geregistreerd"
"Personenauto","00YA57","ROLLS ROYCE","SILVER SHADOW","19750206","19930302","GRIJS",,"Niet geregistreerd"
"Personenauto","01YE26","ROLLS ROYCE","SILVER SHADOW","19740122","19940307","BLAUW",,"Niet geregistreerd"
"Personenauto","02PSZ5","ROLLS ROYCE","SILVER SHADOW II","19790418","20110318","GROEN",,"sedan"
"Personenauto","06YB10","ROLLS ROYCE","SILVER SHADOW","19750228","20050302","GEEL",,"sedan"
"Personenauto","06ZGSG","ROLLS ROYCE","SILVER SHADOW II","19780228","20080218","GEEL",,"sedan"
"Personenauto","07YD56","ROLLS ROYCE","SILVER SHADOW LONG WHEELBASE","19750228","20150130","WIT",,"sedan"
"Personenauto","08YE95","ROLLS ROYCE","SILVER SHADOW","19750228","20230719","BRUIN",,"sedan"
"Personenauto","09YA09","ROLLS ROYCE","SILVER SHADOW II","19740904","20010228","GEEL",,"Niet geregistreerd"
"Personenauto","09YA21","ROLLS ROYCE","SILVER SHADOW","19750401","20010213","BEIGE",,"sedan"
"Personenauto","11YE47","ROLLS ROYCE","SILVER SHADOW","19750630","19880520","ZWART",,"Niet geregistreerd"
"Personenauto","13NU32","ROLLS ROYCE","SILVER SHADOW","19770324","19770324","GRIJS",,"Niet geregistreerd"
"Personenauto","13RXK9","ROLLS ROYCE","SILVER SHADOW II","19780630","20110809","BLAUW",,"sedan"
"Personenauto","15FDDH","ROLLS ROYCE","SILVER SHADOW","19750528","20000522","BEIGE",,"Niet geregistreerd"
"Personenauto","15YD89","ROLLS ROYCE","SILVER SHADOW","19760228","20151112","ROOD",,"sedan"
"Personenauto","18NR14","ROLLS ROYCE","SILVER SHADOW","19761102","19761102","BLAUW",,"Niet geregistreerd"
"Personenauto","19TSZ1","ROLLS ROYCE","SILVER SHADOW II","19780301","20120329","GROEN",,"sedan"
"Personenauto","20GM46","ROLLS ROYCE","SILVER SHADOW","19700630","19750729","GRIJS",,"Niet geregistreerd"
"Personenauto","22FGZL","ROLLS ROYCE","SILVER SHADOW II","19800103","20001019","ZWART",,"Niet geregistreerd"
"Personenauto","22YB49","ROLLS ROYCE","SILVER SHADOW","19750101","20060131","WIT",,"sedan"
"Personenauto","22YD10","ROLLS ROYCE","SILVER SHADOW CORNICHE","19730228","20160530","BLAUW",,"cabriolet"
"Personenauto","23TL36","ROLLS ROYCE","SILVER SHADOW","19771018","19771018","BRUIN",,"Niet geregistreerd"
"Personenauto","23YB62","ROLLS ROYCE","SILVER SHADOW","19750826","20060302","ROOD",,"sedan"
"Personenauto","23YB69","ROLLS ROYCE","SILVER SHADOW II","19770228","19951102","ROOD",,"Niet geregistreerd"
"Personenauto","23YD00","ROLLS ROYCE","SILVER SHADOW","19750606","20160621","GRIJS",,"sedan"
"Personenauto","23YD48","ROLLS ROYCE","SILVER SHADOW","19730104","20160704","BLAUW",,"cabriolet"
"Personenauto","24LDG4","ROLLS ROYCE","SILVER SHADOW II","19790228","20100322","WIT",,"sedan"
"Personenauto","24RBF7","ROLLS ROYCE","SILVER SHADOW","19800317","20110418","CREME",,"sedan"
"Personenauto","2682HU","ROLLS ROYCE","SILVER SHADOW","19690625","19690625","BRUIN",,"Niet geregistreerd"
"Personenauto","26NLPX","ROLLS ROYCE","SILVER SHADOW II","19780526","20031127","WIT",,"sedan"
"Personenauto","27JL41","ROLLS ROYCE","SILVER SHADOW","19760412","19760412","GRIJS",,"Niet geregistreerd"
"Personenauto","28RH41","ROLLS ROYCE","SILVER SHADOW","19730630","19770504","ROOD",,"Niet geregistreerd"
"Personenauto","28YA82","ROLLS ROYCE","SILVER SHADOW","19760604","20010707","BRUIN",,"Niet geregistreerd"
"Personenauto","29YA27","ROLLS ROYCE","SILVER SHADOW","19751204","20010801","BLAUW",,"Niet geregistreerd"
"Personenauto","2XVT48","ROLLS ROYCE","SILVER SHADOW II","19811223","20190531","BRUIN",,"sedan"
"Personenauto","30JKX5","ROLLS ROYCE","SILVER SHADOW II","19780210","20090807","GROEN",,"sedan"
"Personenauto","30ST61","ROLLS ROYCE","SILVER SHADOW","19690630","19770909","GRIJS",,"Niet geregistreerd"
"Personenauto","30VM57","ROLLS ROYCE","SILVER SHADOW","19721011","19721011","GROEN",,"Niet geregistreerd"
