"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KZZ3","Personenauto","PEUGEOT","206+","20240110",,"2141","hatchback","5","GRIJS","Niet geregistreerd","4","1124","920","1384","1020","485","750","20100331","20100331","Geen verstrekking in Open Data","13350","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1384","2*****",,"e2*2001/116*0374*05","MHFX","A","0","0.04","244","Ja","Nee",,"Nee","1884","0",,"2023","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KKS3","Personenauto","PEUGEOT","206+","20240502","20221015","2274","hatchback","5","GRIJS","Niet geregistreerd","4","1360","927","1421","1027","510","1178","20100127","20100127","Geen verstrekking in Open Data","12873","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. schroefveerkoker","1421","2*****",,"e2*2001/116*0374*04","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2023","Logisch","00","Nee","2024-05-02T00:00:00.000","2022-10-15T00:00:00.000","2010-01-27T00:00:00.000","2010-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JNZ1","Personenauto","PEUGEOT","206+","20231130",,"2768","hatchback","5","ZWART","Niet geregistreerd","4","1360","927","1421","1027","510","1178","20090730","20090730","Geen verstrekking in Open Data","14834","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*02","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2022","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LSJ3","Personenauto","PEUGEOT","206+","20250205","20240429","1972","hatchback","5","BLAUW","Niet geregistreerd","4","1124","920","1384","1020","485","750","20100624","20100624","Geen verstrekking in Open Data","12450","Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1384","2*****",,"e2*2001/116*0374*05","MHFX","A","0","0.04","244","Ja","Nee",,"Nee","1884","0",,"2024","Logisch","00","Nee","2025-02-05T00:00:00.000","2024-04-29T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KKL7","Personenauto","PEUGEOT","206+","20230131",,"2521","hatchback","5","GRIJS","Niet geregistreerd","4","1360","927","1421","1027","510","1178","20100102","20100102","Geen verstrekking in Open Data","13853","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*02","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2022","Niet geregistreerd","NG","Nee","2023-01-31T00:00:00.000",,"2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JPN2","Personenauto","PEUGEOT","206+","20240525",,"2368","hatchback","5","ROOD","Niet geregistreerd","4","1360","916","1421","1016","500","1178","20090725","20090725","Geen verstrekking in Open Data","13245","Nee",,,,,,,"2","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*02","LKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2023","Logisch","03","Nee","2024-05-25T00:00:00.000",,"2009-07-25T00:00:00.000","2009-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KSX7","Personenauto","PEUGEOT","206+","20220819",,"2771","hatchback","5","ZWART","Niet geregistreerd","4","1360","927","1421","1027","510","1178","20100210","20100210","Geen verstrekking in Open Data","14500","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. schroefveerkoker","1421","2*****",,"e2*2001/116*0374*04","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2022","Logisch","00","Nee","2022-08-19T00:00:00.000",,"2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KKL7","Personenauto","PEUGEOT","206+","20230214",,"2521","hatchback","5","GRIJS","Niet geregistreerd","4","1360","927","1421","1027","510","1178","20100102","20100102","Geen verstrekking in Open Data","13853","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*03","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2023","Logisch","00","Nee","2023-02-14T00:00:00.000",,"2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RNV7","Personenauto","PEUGEOT","206+","20240316",,"2603","hatchback","5","ROOD","Niet geregistreerd","4","1360","908","1418","1008","504","1178","20110630","20110630","Geen verstrekking in Open Data","13000","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1418","2",,"e2*2001/116*0374*07","MKFT","0","1","0.05","244","Ja","Nee",,"Nee","2318","0","0.00","2023","Logisch","00","Nee","2024-03-16T00:00:00.000",,"2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PTZ7","Personenauto","PEUGEOT","206+","20240308",,"2662","hatchback","5","GRIJS","Niet geregistreerd","4","1360","908","1418","1008","504","1178","20110331","20110331","Geen verstrekking in Open Data","13420","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1418","2",,"e2*2001/116*0374*07","MKFT","0","1","0.05","244","Ja","Nee",,"Nee","2318","0","0.00","2023","Logisch","00","Nee","2024-03-08T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
