"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BRZV","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050118","20050118","N.v.t.",,"kipper"
"Bedrijfsauto","06BDLG","VOLKSWAGEN","TRANSPORTER CDC 1.0","20020508","20020508","N.v.t.",,"kipper"
"Bedrijfsauto","08BXTP","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060502","20060502","N.v.t.",,"kipper"
"Bedrijfsauto","11BDHR","VOLKSWAGEN","TRANSPORTER CC SYNCRO 1,1","20020419","20020419","N.v.t.",,"kipper"
"Bedrijfsauto","12BFPS","VOLKSWAGEN","TRANSPORTER CC 1,2","20020926","20020926","N.v.t.",,"kipper"
"Bedrijfsauto","12VHS5","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW 1.0","20070712","20070712","N.v.t.",,"kipper"
"Bedrijfsauto","13VHS5","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW 1.0","20070712","20070712","N.v.t.",,"kipper"
"Bedrijfsauto","19BFBT","VOLKSWAGEN","T4 PICK UP 1,0 TDI 65 KW","20020704","20020704","N.v.t.",,"kipper"
"Bedrijfsauto","21BXTG","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060508","20060508","N.v.t.",,"kipper"
"Bedrijfsauto","22BDDG","VOLKSWAGEN","TRANSPORTER CDC 1.0","20020404","20020404","N.v.t.",,"kipper"
"Bedrijfsauto","25BHRR","VOLKSWAGEN","TRANSPORTER CC 1,0","20030403","20030403","N.v.t.",,"kipper"
"Bedrijfsauto","27BBNN","VOLKSWAGEN","TRANSPORTER CC 1.0","20020213","20020213","N.v.t.",,"kipper"
"Bedrijfsauto","28BFNS","VOLKSWAGEN","TRANSPORTER CC 1,2","20020829","20020829","N.v.t.",,"kipper"
"Bedrijfsauto","28BKTN","VOLKSWAGEN","TRANSPORTER CC 1.0","20031120","20031120","N.v.t.",,"kipper"
"Bedrijfsauto","35BJRH","VOLKSWAGEN","T4 PICK UP 1,2 TDI 65 KW","20030716","20030716","N.v.t.",,"kipper"
"Bedrijfsauto","38BHLH","VOLKSWAGEN","TRANSPORTER CC 1.2","20030313","20030313","N.v.t.",,"kipper"
"Bedrijfsauto","39BHLH","VOLKSWAGEN","TRANSPORTER CC 1,2","20030313","20030313","N.v.t.",,"kipper"
"Bedrijfsauto","42BHLN","VOLKSWAGEN","TRANSPORTER CC 1.0","20030313","20030313","N.v.t.",,"kipper"
"Bedrijfsauto","4VBN69","VOLKSWAGEN","CRAFTER 50 (3500) PU L2 H1 2.5 TDI 80 KW","20090504","20090504","N.v.t.","46142","kipper"
"Bedrijfsauto","50VRKP","VOLKSWAGEN","TRANSPORTER CDC 1.0","20000630","20000630","N.v.t.",,"kipper"
"Bedrijfsauto","51VRKP","VOLKSWAGEN","TRANSPORTER CDC 1.0","20000630","20000630","N.v.t.",,"kipper"
"Bedrijfsauto","53BHLH","VOLKSWAGEN","TRANSPORTER CDC 1,2","20030313","20030313","N.v.t.",,"kipper"
"Bedrijfsauto","54BXSN","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060508","20060508","N.v.t.",,"kipper"
"Bedrijfsauto","55BXSN","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060508","20060508","N.v.t.",,"kipper"
"Bedrijfsauto","56BXSN","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060508","20060508","N.v.t.",,"kipper"
"Bedrijfsauto","57BXSN","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060508","20060508","N.v.t.",,"kipper"
"Bedrijfsauto","5VBZ67","VOLKSWAGEN","CRAFTER 50 (3500) PU L2 H1 2.5 TDI 80 KW","20090527","20090527","N.v.t.","46142","kipper"
"Bedrijfsauto","63BHXB","VOLKSWAGEN","TRANSPORTER CDC1.2","20030424","20030424","N.v.t.",,"kipper"
"Bedrijfsauto","64BHSN","VOLKSWAGEN","TRANSPORTER CC 1,0","20030408","20030408","N.v.t.",,"kipper"
"Bedrijfsauto","66BHLN","VOLKSWAGEN","TRANSPORTER CDC 1.2","20030317","20030317","N.v.t.",,"kipper"
"Bedrijfsauto","66BHSN","VOLKSWAGEN","TRANSPORTER CC1,0","20030408","20030408","N.v.t.",,"kipper"
"Bedrijfsauto","67BBVL","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020318","20020318","N.v.t.",,"kipper"
