"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YE49","VOLVO","P1800 ES","19730228","20230425","GROEN",,"stationwagen"
"Personenauto","07YD51","VOLVO","P1800 ES","19730630","20150129","BLAUW",,"hatchback"
"Personenauto","13ZS54","VOLVO","P1800","19630630","19780616","WIT",,"Niet geregistreerd"
"Personenauto","23XG70","VOLVO","P1800 SPORT","19640630","19781121","WIT",,"Niet geregistreerd"
"Personenauto","25HJ00","VOLVO","P1800S","19650630","19751016","BLAUW",,"Niet geregistreerd"
"Personenauto","34YD72","VOLVO","VOLVO P1800","19730915","20170613","GROEN",,"coupe"
"Personenauto","71YB34","VOLVO","P1800 ES","19730228","20100729","BLAUW",,"stationwagen"
"Personenauto","73YD57","VOLVO","P1800 ES","19730228","20200908","ROOD",,"hatchback"
"Personenauto","73YD96","VOLVO","P1800 ES","19730228","20200916","GROEN",,"coupe"
"Personenauto","88YD31","VOLVO","P1800ES","19730701","20210924","ROOD",,"stationwagen"
"Personenauto","97PK42","VOLVO","P1800 E","19700630","20230821","BLAUW",,"coupe"
"Personenauto","AE4179","VOLVO","P1800S","19650228","19990312","WIT",,"coupe"
"Personenauto","AE8934","VOLVO","P1800","19620630","19991005","ROOD",,"coupe"
"Personenauto","AE9472","VOLVO","P1800E","19700630","19991122","BLAUW",,"coupe"
"Personenauto","AH4724","VOLVO","186651M P1800S","19670630","20000919","BLAUW",,"coupe"
"Personenauto","AH6472","VOLVO","P1800 S","19680401","20010224","ROOD",,"coupe"
"Personenauto","AH7308","VOLVO","P18005","19620630","20010417","ROOD",,"coupe"
"Personenauto","AL0447","VOLVO","P1800","19651011","20011220","GRIJS",,"coupe"
"Personenauto","AL1327","VOLVO","P1800 E","19710614","20020409","GROEN",,"coupe"
"Personenauto","AL3723","VOLVO","P1800","19630228","20030113","ROOD",,"coupe"
"Personenauto","AL6889","VOLVO","P1800","19620228","20040628","WIT",,"coupe"
"Personenauto","AL7070","VOLVO","P1800 ES OVERDRIVE","19721101","20040612","BLAUW",,"hatchback"
"Personenauto","AL7586","VOLVO","P1800","19690630","20040813","ROOD",,"coupe"
"Personenauto","AL8050","VOLVO","P1800","19630228","20041026","GRIJS",,"coupe"
"Personenauto","AL8112","VOLVO","P1800","19620228","20041104","ROOD",,"coupe"
"Personenauto","AL9177","VOLVO","CP1800S","19690228","20080403","ROOD",,"coupe"
"Personenauto","AM1104","VOLVO","P1800 ES","19720228","20060515","GROEN",,"hatchback"
"Personenauto","AM5033","VOLVO","P1800E","19720701","20080229","ROOD",,"coupe"
"Personenauto","AM7866","VOLVO","P1800 S","19661229","20100304","GROEN",,"coupe"
"Personenauto","AM8623","VOLVO","P1800","19620228","20090814","WIT",,"coupe"
"Personenauto","AM8955","VOLVO","P1800S","19680228","20091009","WIT",,"coupe"
