"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NXHB22","VOLVO","S40 2.0 I 16V","19960418","19960418","GROEN",,"sedan"
"Personenauto","NXVF33","VOLVO","S40 2.0 I 16V","19960424","19960424","ZWART",,"sedan"
"Personenauto","PBFX08","VOLVO","S40 2.0 I 16V","19960515","19960515","ZWART",,"sedan"
"Personenauto","PBHR17","VOLVO","S40 2.0 I 16V","19960517","19960517","ROOD",,"sedan"
"Personenauto","PBVR51","VOLVO","S40 2.0 I 16V","19960605","19960605","ROOD",,"sedan"
"Personenauto","PDLR59","VOLVO","S40 2.0 I 16V","19960530","19960530","ROOD",,"sedan"
"Personenauto","PDZP55","VOLVO","S40 2.0 I 16V","19960612","19960612","ROOD",,"sedan"
"Personenauto","PFFT50","VOLVO","S40 2.0 I 16V","19960621","19960621","ROOD",,"sedan"
"Personenauto","PFVB78","VOLVO","S40 2.0 I 16V","19960617","19960617","BLAUW",,"sedan"
"Personenauto","PFXP62","VOLVO","S40 2.0 I 16V","19960618","19960618","ROOD",,"sedan"
"Personenauto","PHSR54","VOLVO","S40 2.0 I 16V","19960711","19960711","ZWART",,"sedan"
"Personenauto","PHST82","VOLVO","S40 2.0 I 16V AUT.","19960711","19960711","GROEN",,"sedan"
"Personenauto","PHXD69","VOLVO","S40 2.0 I 16V AUT.","19960716","19960716","GRIJS",,"sedan"
"Personenauto","PHZH64","VOLVO","S40 2.0 I 16V AUT.","19960717","19960717","GRIJS",,"sedan"
"Personenauto","PJHT44","VOLVO","S40 2.0 I 16V AUT.","19960724","19960724","GROEN",,"sedan"
"Personenauto","PJNH77","VOLVO","S40 2.0 I 16V AUT.","19960726","19960726","ROOD",,"sedan"
"Personenauto","PJNH96","VOLVO","S40 2.0 I 16V","19960726","19960726","BLAUW",,"sedan"
"Personenauto","PJVJ13","VOLVO","S40 2.0 I 16V AUT.","19960730","19960730","GROEN",,"sedan"
"Personenauto","PLLD02","VOLVO","S40 2.0 I 16V AUT.","19960809","19960809","PAARS",,"sedan"
"Personenauto","PNLX84","VOLVO","S40 2.0 I 16V AUT.","19960903","19960903","GROEN",,"sedan"
"Personenauto","PNPZ67","VOLVO","S40 2.0 I 16V","19960904","19960904","ROOD",,"sedan"
"Personenauto","PNSN88","VOLVO","S40 2.0 I 16V AUT.","19960905","19960905","BLAUW",,"sedan"
"Personenauto","PNXP47","VOLVO","S40 2.0 I 16V","19960912","19960912","WIT",,"sedan"
"Personenauto","PPFN42","VOLVO","S40 2.0 I 16V","19960913","19960913","GROEN",,"sedan"
"Personenauto","PPFN51","VOLVO","S40 2.0 I 16V","19960916","19960916","BLAUW",,"sedan"
"Personenauto","PPGJ86","VOLVO","S40 2.0 I 16V AUT.","19960919","19960919","GRIJS",,"sedan"
"Personenauto","PRDR04","VOLVO","S40 2.0 I 16V","19961007","19961007","BLAUW",,"sedan"
"Personenauto","PRJX01","VOLVO","S40 2.0 I 16V","19961002","19961002","GRIJS",,"sedan"
"Personenauto","PRXF91","VOLVO","S40 2.0 I 16V","19961015","19961015","BLAUW",,"sedan"
"Personenauto","PSGH07","VOLVO","S40 2.0 I 16V AUT.","19961016","19961016","ZWART",,"sedan"
"Personenauto","PSJX46","VOLVO","S40 2.0 I 16V","19961018","19961018","ZWART",,"sedan"
"Personenauto","PTFV85","VOLVO","S40 2.0 I 16V","19961101","19961101","GROEN",,"sedan"
"Personenauto","PTRL08","VOLVO","S40 2.0 I 16V","19961111","19961111","GRIJS",,"sedan"
"Personenauto","PTVR68","VOLVO","S40 2.0 I 16V","19961115","19961115","GRIJS",,"sedan"
"Personenauto","PTXR86","VOLVO","S40 2.0 I 16V","19961114","19961114","BLAUW",,"sedan"
"Personenauto","PVLH58","VOLVO","S40 2.0 I 16V AUT.","19961126","19961126","GRIJS",,"sedan"
"Personenauto","PXRJ73","VOLVO","S40 2.0 I 16V","19970107","19970107","BLAUW",,"sedan"
"Personenauto","RBDL64","VOLVO","S40 2.0 I 16V","19970109","19970109","ROOD",,"sedan"
"Personenauto","RFDH61","VOLVO","S40 2.0 I 16V AUT.","19970205","19970205","GRIJS",,"sedan"
"Personenauto","RGXJ74","VOLVO","S40 2.0 I 16V","19970305","19970305","PAARS",,"sedan"
"Personenauto","RHFL10","VOLVO","S40 2.0 I 16V","19970317","19970317","GROEN",,"sedan"
"Personenauto","RRRJ97","VOLVO","S40 2.0 I 16V","19970529","19970529","PAARS",,"sedan"
"Personenauto","RTLH34","VOLVO","S40 2.0 I 16V","19970616","19970616","PAARS",,"sedan"
"Personenauto","RTLH37","VOLVO","S40 2.0 I 16V","19970613","19970613","ZWART",,"sedan"
"Personenauto","RVLT96","VOLVO","S40 2.0 I 16V","19970627","19970627","BLAUW",,"sedan"
"Personenauto","RXJX15","VOLVO","S40 2.0 I 16V","19970717","19970717","BLAUW",,"sedan"
