"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18XPTN","KIA MOTORS","SORENTO","20060403","20070822","BLAUW",,"terreinvoertuig"
"Personenauto","21RFNJ","KIA MOTORS","JC","20050303","20050303","ROOD",,"stationwagen"
"Personenauto","57GGF8","KIA MOTORS","KIA RETONA","20000810","20080610","ZWART",,"MPV"
"Personenauto","59STB9","KIA MOTORS","PICANTO,SA","20040628","20111202","GRIJS",,"hatchback"
"Personenauto","69PDND","KIA MOTORS","JC","20040518","20040518","GRIJS",,"stationwagen"
"Personenauto","70LXTB","KIA MOTORS","KIA RETONA","20000530","20030617","ZWART",,"MPV"
"Personenauto","78RFD4","KIA MOTORS","PICANTO,SA","20051228","20110509","ZWART",,"hatchback"
"Personenauto","86LKX8","KIA MOTORS","SA H PICANTO","20060419","20100511","ROOD",,"hatchback"
"Personenauto","99RGV3","KIA MOTORS","PICANTO EX","20051130","20110530","BRUIN",,"hatchback"
"Personenauto","H729ZL","KIA MOTORS","PICANTO,SA","20041124","20200808","GRIJS",,"hatchback"
"Personenauto","HZ166L","KIA MOTORS","JB OD.RIO","20051130","20160220","WIT",,"hatchback"
"Personenauto","J324XB","KIA MOTORS","NIRO","20200106","20201027","ROOD","47556","MPV"
"Personenauto","J699NB","KIA MOTORS","PICANTO,SA","20050616","20200912","BLAUW",,"hatchback"
"Personenauto","K396XR","KIA MOTORS","PICANTO,SA","20040702","20210415","ROOD",,"hatchback"
"Personenauto","KJ529X","KIA MOTORS","RIO","20141023","20160922","BRUIN","21145","sedan"
"Personenauto","KX780T","KIA MOTORS","PICANTO,SA","20050602","20170523","ZWART",,"hatchback"
"Personenauto","KX873T","KIA MOTORS","PICANTO","20061124","20170204","BLAUW",,"MPV"
"Personenauto","NJ346V","KIA MOTORS","PICANTO","20060308","20170217","GRIJS",,"hatchback"
"Personenauto","T074VJ","KIA MOTORS","PICANTO, SA","20050729","20230908","GRIJS",,"hatchback"
"Personenauto","TT782J","KIA MOTORS","PICANTO,SA","20070126","20181024","ZWART",,"hatchback"
"Personenauto","X547FJ","KIA MOTORS","PICANTO, SA","20050329","20231031","ZWART",,"hatchback"
"Personenauto","XH152H","KIA MOTORS","PICANTO,SA","20050928","20190105","ZWART",,"hatchback"
"Personenauto","XP626G","KIA MOTORS","PICANTO,SA","20080930","20190221","BLAUW",,"hatchback"
