"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BNBH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20250412","20240220",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20040325","20040325","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-02-20T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNKX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20250505","20230712",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20040429","20040429","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","07","Ja","2025-05-05T00:00:00.000","2023-07-12T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPJK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20240809","20210716",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20040716","20040716","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2021-07-16T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRFG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20241009","20041009",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20041009","20041009","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2004-10-09T00:00:00.000","2004-10-09T00:00:00.000","2004-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTDS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20240609","20200608",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20050514","20050514","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2020-06-08T00:00:00.000","2005-05-14T00:00:00.000","2005-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTGP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20210724","20221013",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20050530","20050530","Geen verstrekking in Open Data",,"Nee",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2020","Logisch","00","Ja","2021-07-24T00:00:00.000","2022-10-13T00:00:00.000","2005-05-30T00:00:00.000","2005-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTLH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20250126","20180707",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20050622","20050622","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2018-07-07T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTTV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20241213","20200620",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2020-06-20T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKJN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20241117","20121002",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20031010","20031010","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2012-10-02T00:00:00.000","2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNKX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20250507","20220519",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20040429","20040429","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2022-05-19T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
