"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","NL0082","NORTON","88 DOMINATOR","19550819","19550819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE9885","NORTON","88 DOMINATOR DE LUXE","19540710","19540710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL6948","NORTON","88 DOMINATOR","19540311","19540311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL7767","NORTON","88 DOMINATOR","19540317","19540317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR1003","NORTON","88 DOMINATOR","19540407","19540407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU8039","NORTON","88 DOMINATOR","19540715","19540715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ3301","NORTON","88 DOMINATOR","19540902","19540902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ3543","NORTON","88 DOMINATOR","19540908","19540908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ6426","NORTON","88 DOMINATOR","19541021","19541021","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ8692","NORTON","88 DOMINATOR BT 19","19540630","19541126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE6594","NORTON","R 88 DOMINATOR","19550226","19550226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH3079","NORTON","88 DOMINATOR","19550331","19550331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH3163","NORTON","88 DOMINATOR","19550331","19550331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH3164","NORTON","88 DOMINATOR","19550615","19550615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL4107","NORTON","88 DOMINATOR","19550514","19550514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL4552","NORTON","88 DOMINATOR","19550517","19550517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL7641","NORTON","88 DOMINATOR","19550528","19550528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL9227","NORTON","88 DOMINATOR","19550601","19550601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL9386","NORTON","88 DOMINATOR","19550601","19550601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR5858","NORTON","88 DOMINATOR","19540630","19550625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU1561","NORTON","88 DOMINATOR DE LUXE","19550716","19550716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU8810","NORTON","88 DOMINATOR","19550818","19550818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ3838","NORTON","88 DOMINATOR","19550919","19550919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ5082","NORTON","88 DOMINATOR","19550929","19550929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE7369","NORTON","88 DOMINATOR","19540630","19560308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE8754","NORTON","-88 DOMINATOR","19560320","19560320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE9677","NORTON","88 DOMINATOR","19560319","19560319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH0680","NORTON","88 DOMINATOR","19560328","19560328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH7302","NORTON","88 DOMINATOR","19560420","19560420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL4419","NORTON","88 DOMINATOR","19540630","19560524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL4691","NORTON","88 DOMINATOR","19560524","19560524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU2353","NORTON","88 DOMINATOR DE LUXE","19550630","19561001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR5362","NORTON","88 DOMINATOR DE LUXE","19550801","19550801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ0858","NORTON","88 DOMINATOR","19560609","19560609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL0915","NORTON","88 DOMINATOR","19550722","19550722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL2033","NORTON","88 DOMINATOR DE LUXE","19550421","19550421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR5457","NORTON","88 DOMINATOR","19560131","19560131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ3155","NORTON","88 DOMINATOR","19551018","19551018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE5705","NORTON","88 DOMINATOR","19660112","19660112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE8710","NORTON","88 DOMINATOR","19560322","19560322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR5420","NORTON","88 DOMINATOR","19550217","19550217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR1917","NORTON","88 DOMINATOR","19540503","19540503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU6487","NORTON","88 DOMINATOR DE LUXE","19550915","19550915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4568","NORTON","88 DOMINATOR","19550402","20080805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3382","NORTON","88 DOMINATOR","19520630","20200217","N.v.t.",,"Niet geregistreerd"
