"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","0060ZZ","VOGELZANG","VA-24-OPN","20060511","20060511","N.v.t.",,"open wagen"
"Aanhangwagen","04WBKJ","VOGELZANG","VA-9-18-SZ","20080520","20080520","N.v.t.",,"open wagen"
"Aanhangwagen","05WHHJ","VOGELZANG","VA-L-10-20-SZ","20110601","20110601","N.v.t.",,"open wagen"
"Aanhangwagen","06WHJG","VOGELZANG","VA-10-18-SZ","20110616","20110616","N.v.t.",,"open wagen"
"Aanhangwagen","08WFNX","VOGELZANG","VAL-10-18","20100118","20100118","N.v.t.",,"open wagen"
"Aanhangwagen","09WFNX","VOGELZANG","VAL-10-18","20100118","20100118","N.v.t.",,"open wagen"
"Aanhangwagen","11WHLL","VOGELZANG","VA-10-10-SZ","20110728","20110728","N.v.t.",,"open wagen"
"Aanhangwagen","14WFLK","VOGELZANG","VA-10-18","20091209","20091209","N.v.t.",,"open wagen"
"Aanhangwagen","15WBTS","VOGELZANG","VA-20","20080814","20080814","N.v.t.",,"open wagen"
"Aanhangwagen","21WBPD","VOGELZANG","VAL-10-18","20080618","20080618","N.v.t.",,"open wagen"
"Aanhangwagen","22WJJX","VOGELZANG","VA-10-18","20120613","20120613","N.v.t.",,"open wagen"
"Aanhangwagen","26WFXH","VOGELZANG","VAL-10-18","20100419","20100419","N.v.t.",,"open wagen"
"Aanhangwagen","27WFXH","VOGELZANG","VAL-10-18","20100419","20100419","N.v.t.",,"open wagen"
"Aanhangwagen","27WGDK","VOGELZANG","VA-L-10-18","20100601","20100601","N.v.t.",,"open wagen"
"Aanhangwagen","28WDGR","VOGELZANG","VAL-10-10","20081202","20081202","N.v.t.",,"open wagen"
"Aanhangwagen","29WJLV","VOGELZANG","VA-L-10-18","20120725","20120725","N.v.t.",,"open wagen"
"Aanhangwagen","58WGFJ","VOGELZANG","VA-L-10-18","20100616","20100616","N.v.t.",,"open wagen"
"Aanhangwagen","33WHVK","VOGELZANG","VA-10-20-SZ","20120103","20120103","N.v.t.",,"open wagen"
"Aanhangwagen","34WDRH","VOGELZANG","VAL-10-18","20090403","20090403","N.v.t.",,"open wagen"
"Aanhangwagen","37WDVB","VOGELZANG","VAL-10-18","20090512","20090512","N.v.t.",,"open wagen"
"Aanhangwagen","38WDVB","VOGELZANG","VAL-10-18","20090512","20090512","N.v.t.",,"open wagen"
"Aanhangwagen","4229WT","VOGELZANG","825","19811231","19811231","N.v.t.",,"open wagen"
"Aanhangwagen","42WX61","VOGELZANG","868-18","19880527","19880527","N.v.t.",,"open wagen"
"Aanhangwagen","44WFVJ","VOGELZANG","VAL-10-18","20100401","20100401","N.v.t.",,"open wagen"
"Aanhangwagen","15WHRX","VOGELZANG","VA-10-20-SZ","20111028","20111028","N.v.t.",,"open wagen"
"Aanhangwagen","60WT45","VOGELZANG","868-18","19871223","19871223","N.v.t.",,"open wagen"
"Aanhangwagen","64WDZH","VOGELZANG","VAL-10-18","20090618","20090618","N.v.t.",,"open wagen"
"Aanhangwagen","68WGGP","VOGELZANG","VA-10-18","20100707","20100707","N.v.t.",,"open wagen"
"Aanhangwagen","70WFLS","VOGELZANG","VA-10-18","20091216","20091216","N.v.t.",,"open wagen"
"Aanhangwagen","81WFHG","VOGELZANG","VAL-10-18-US","20090930","20090930","N.v.t.",,"open wagen"
"Aanhangwagen","87WFGN","VOGELZANG","VAL-10-18","20090917","20090917","N.v.t.",,"open wagen"
"Aanhangwagen","89WFDX","VOGELZANG","VAL-10-18","20090810","20090810","N.v.t.",,"open wagen"
"Aanhangwagen","90WFDR","VOGELZANG","VA-10-10-SZ","20090729","20090729","N.v.t.",,"open wagen"
"Aanhangwagen","91WFDX","VOGELZANG","VAL-10-18","20090810","20090810","N.v.t.",,"open wagen"
"Aanhangwagen","93WBXX","VOGELZANG","VA-10-10-OPN","20080918","20080918","N.v.t.",,"open wagen"
"Aanhangwagen","99WGFL","VOGELZANG","VA 10-16","20100618","20100618","N.v.t.",,"open wagen"
"Aanhangwagen","WBZT41","VOGELZANG","VA-L-10-18","20010724","20010724","N.v.t.",,"open wagen"
"Aanhangwagen","WD01DD","VOGELZANG","827-1","19890710","19890710","N.v.t.",,"open wagen"
"Aanhangwagen","WD3154","VOGELZANG","827","19640708","19640708","N.v.t.",,"open wagen"
"Aanhangwagen","WD76BX","VOGELZANG","VA-10-10C","19890710","19890710","N.v.t.",,"open wagen"
"Aanhangwagen","WDLL29","VOGELZANG","VA-10-10","20011108","20011108","N.v.t.",,"open wagen"
"Aanhangwagen","WDPB17","VOGELZANG","VA-10-18","20011123","20011123","N.v.t.",,"open wagen"
"Aanhangwagen","WDRS57","VOGELZANG","VA-L-10-18","20020102","20020107","N.v.t.",,"open wagen"
"Aanhangwagen","WG02RP","VOGELZANG","827-1","19910606","19910606","N.v.t.",,"open wagen"
"Aanhangwagen","WG95TD","VOGELZANG","VA-10-20","19910620","19910620","N.v.t.",,"open wagen"
"Aanhangwagen","WGLN82","VOGELZANG","VA-10-10-OPN","20021008","20021008","N.v.t.",,"open wagen"
"Aanhangwagen","WJ78NN","VOGELZANG","VA P 11","19921203","19921203","N.v.t.",,"open wagen"
"Aanhangwagen","WJPG20","VOGELZANG",,"19970627","20030808","N.v.t.",,"open wagen"
"Aanhangwagen","WJPR65","VOGELZANG","VA3-24-OPN","20030814","20030814","N.v.t.",,"open wagen"
"Aanhangwagen","WL94BX","VOGELZANG","VA 20","19940314","19940314","N.v.t.",,"open wagen"
"Aanhangwagen","WN24PG","VOGELZANG","901 A","19950511","19950511","N.v.t.",,"open wagen"
"Aanhangwagen","WNNJ39","VOGELZANG","VA-10-20-SZ","20040525","20040525","N.v.t.",,"open wagen"
